Calculation Method,Breakdown by,Sector/Activity,Unit,,طريقة الحساب,التقسيم حسب,القطاع/النشاط,الوحدة,,Q4 2018,Q1 2019,Q2 2019,Q3 2019,Q4 2019
Current Prices,Economic Activity,Total Except Import Duties,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"760,822","714,139","734,669","740,047","763,548"
Current Prices,Economic Activity,Import Duties,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,رســوم الاستيراد,ملايين الريالات,,"5,532","4,404","5,363","5,323","6,133"
Constant Prices,Economic Activity,Gross Domestic Product,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الناتج المحلي الإجمالي,ملايين الريالات,,"686,990","660,680","642,780","651,392","684,959"
Constant Prices,Economic Activity,"Agriculture , Forestry & Fishing",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الزراعة ـ الغابات ـ والاسماك,ملايين الريالات,,"13,306","16,175","16,228","15,493","13,514"
Constant Prices,Economic Activity,Mining & Quarrying,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,التعدين والتحجير,ملايين الريالات,,"272,953","254,434","248,707","248,926","256,721"
Constant Prices,Economic Activity,a) Crude Petroleum & Natural Gas,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) الزيت الخام والغاز الطبيعي,ملايين الريالات,,"270,703","251,479","246,117","246,176","254,353"
Constant Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) نشاطات تعدينية وتحجيرية اخرى,ملايين الريالات,,"2,250","2,955","2,591","2,750","2,369"
Constant Prices,Economic Activity,Manufacturing,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الصناعات التحويلية,ملايين الريالات,,"79,756","80,884","76,170","77,996","78,503"
Constant Prices,Economic Activity,a) Petroleum Refining,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) تكرير الزيت,ملايين الريالات,,"23,816","23,056","22,483","22,971","22,860"
Constant Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) صناعات اخرى,ملايين الريالات,,"55,941","57,828","53,687","55,025","55,642"
Constant Prices,Economic Activity,"Electricity , Gas and Water",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الكهرباء ،الغاز والماء,ملايين الريالات,,"5,973","3,824","9,290","14,382","5,903"
Constant Prices,Economic Activity,Construction,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,التشييد والبناء,ملايين الريالات,,"28,361","29,199","28,547","30,093","30,542"
Constant Prices,Economic Activity,"Wholesale & Retail Trade, Restaurants & hotels",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,تجارة الجملة والتجزئة والمطاعم والفنادق,ملايين الريالات,,"60,949","58,858","57,238","63,451","66,539"
Constant Prices,Economic Activity,"Transport , Storage & Communication",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,النقل والتخزين والاتصالات,ملايين الريالات,,"41,101","40,828","39,813","39,607","43,371"
Constant Prices,Economic Activity,"Finance , Insurance , Real Estate & Business Services",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,خدمات المال والتأمين والعقارات وخدمات الأعمال,ملايين الريالات,,"68,129","66,751","35,203","65,949","71,922"
Constant Prices,Economic Activity,a) Real estate activities,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) الأنشطة العقارية,ملايين الريالات,,"34,934","36,840","32,112","34,526","36,052"
Constant Prices,Economic Activity,b) Others,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) أخرى,ملايين الريالات,,"33,195","29,912","14,528","31,423","35,870"
Constant Prices,Economic Activity,"Community , Social & Personal Services",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,خدمات جماعية واجتماعية وشخصية,ملايين الريالات,,"13,088","14,104","5,576","13,777","14,182"
Constant Prices,Economic Activity,Imputed Bank Services Charge,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الخدمات المصرفية المحتسبة,ملايين الريالات,,"5,809","5,050","552,261","5,347","5,993"
Constant Prices,Economic Activity,Sub - Total,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,المجمــــــوع الفرعـــــي,ملايين الريالات,,"577,807","560,008","86,399","564,325","575,203"
Constant Prices,Economic Activity,B. Producers of Government Services,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب)منتجو الخدمات الحكومية,ملايين الريالات,,"104,892","97,227","638,659","82,964","105,087"
Constant Prices,Economic Activity,Total Except Import Duties,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"682,699","657,235","4,120","647,290","680,289"
Constant Prices,Economic Activity,Import Duties,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,رســوم الاستيراد,ملايين الريالات,,"4,291","3,445","642,780","4,103","4,670"
Current Prices,Institutional Sector,Gross Domestic Product,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,الناتج المحلي الإجمالي,ملايين الريالات,,"766,354","718,543","740,032","745,369","769,681"
Current Prices,Institutional Sector,Oil Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,القطاع النفطي,ملايين الريالات,,"259,688","217,769","235,519","231,604","241,447"
Current Prices,Institutional Sector,Non-Oil Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,القطاع الغير النفطي,ملايين الريالات,,"501,134","496,371","499,150","508,443","522,101"
Current Prices,Institutional Sector,a) Private Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,أ) القطاع الخاص,ملايين الريالات,,"328,577","331,713","332,413","344,067","346,130"
Current Prices,Institutional Sector,b)Government Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,ب) القطاع الحكومي,ملايين الريالات,,"172,557","164,658","166,737","164,376","175,971"
Current Prices,Institutional Sector,Gross Domestic Product Excluding Import Duties,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"760,822","714,139","734,669","740,047","763,548"
Current Prices,Institutional Sector,Import Duties,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,رســوم الاستيراد,ملايين الريالات,,"5,532","4,404","5,363","5,323","6,133"
Constant Prices,Institutional Sector,Gross Domestic Product,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,الناتج المحلي الإجمالي,ملايين الريالات,,"686,990","660,680","642,780","651,392","684,959"
Constant Prices,Institutional Sector,Oil Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,القطاع النفطي,ملايين الريالات,,"296,009","275,867","270,309","271,219","278,775"
Constant Prices,Institutional Sector,Non-Oil Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,القطاع الغير النفطي,ملايين الريالات,,"386,690","381,368","368,351","376,071","401,514"
Constant Prices,Institutional Sector,a) Private Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,أ) القطاع الخاص,ملايين الريالات,,"261,415","264,394","261,839","272,628","274,883"
Constant Prices,Institutional Sector,b)Government Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,ب) القطاع الحكومي,ملايين الريالات,,"125,275","116,975","106,512","103,443","126,631"
Constant Prices,Institutional Sector,Gross Domestic Product Excluding Import Duties,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"682,699","657,235","638,659","647,290","680,289"
Constant Prices,Institutional Sector,Import Duties,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,رســوم الاستيراد,ملايين الريالات,,"4,291","3,445","4,120","4,103","4,670"
