Breakdown By,Section,Gender,Nationality,Unit,,التقسيم حسب,القسم,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
Age Group,40 - 44,Female,None Saudi,No.Of Persons,,الفئة العمرية,40 - 44,انثى,غير سعودي,عدد الأفراد,,"1,099",181,"2,278","1,447","1,060",
Age Group,45 - 49,Male,Saudi,No.Of Persons,,الفئة العمرية,45 - 49,ذكر,سعودي,عدد الأفراد,,"1,937","3,144","2,338","1,464",852,"2,891"
Age Group,45 - 49,Female,Saudi,No.Of Persons,,الفئة العمرية,45 - 49,انثى,سعودي,عدد الأفراد,,"1,034","1,544","2,933","1,840","4,667","1,030"
Age Group,45 - 49,Male,None Saudi,No.Of Persons,,الفئة العمرية,45 - 49,ذكر,غير سعودي,عدد الأفراد,,"1,526",,143,,"1,733","1,405"
Age Group,45 - 49,Female,None Saudi,No.Of Persons,,الفئة العمرية,45 - 49,انثى,غير سعودي,عدد الأفراد,,,,709,"1,399",314,
Age Group,50 - 54,Male,Saudi,No.Of Persons,,الفئة العمرية,50 - 54,ذكر,سعودي,عدد الأفراد,,"1,257",689,"1,103","2,477",848,"1,885"
Age Group,50 - 54,Female,Saudi,No.Of Persons,,الفئة العمرية,50 - 54,انثى,سعودي,عدد الأفراد,,,,677,726,541,
Age Group,50 - 54,Male,None Saudi,No.Of Persons,,الفئة العمرية,50 - 54,ذكر,غير سعودي,عدد الأفراد,,883,,,111,899,292
Age Group,55 - 59,Male,Saudi,No.Of Persons,,الفئة العمرية,55 - 59,ذكر,سعودي,عدد الأفراد,,680,534,,149,"1,163",65
Age Group,55 - 59,Female,Saudi,No.Of Persons,,الفئة العمرية,55 - 59,انثى,سعودي,عدد الأفراد,,,,,,217,362
Age Group,55 - 59,Male,None Saudi,No.Of Persons,,الفئة العمرية,55 - 59,ذكر,غير سعودي,عدد الأفراد,,941,,,,419,524
Age Group,60 - 64,Male,Saudi,No.Of Persons,,الفئة العمرية,60 - 64,ذكر,سعودي,عدد الأفراد,,53,,,,,
Age Group,60 - 64,Male,None Saudi,No.Of Persons,,الفئة العمرية,60 - 64,ذكر,غير سعودي,عدد الأفراد,,430,,,,,
Educational Status,Illiterate,Male,Saudi,No.Of Persons,,الحالة التعليمية,امي,ذكر,سعودي,عدد الأفراد,,84,297,,325,84,263
Educational Status,Illiterate,Female,Saudi,No.Of Persons,,الحالة التعليمية,امي,انثى,سعودي,عدد الأفراد,,312,,,363,,
Educational Status,Illiterate,Male,None Saudi,No.Of Persons,,الحالة التعليمية,امي,ذكر,غير سعودي,عدد الأفراد,,,,,,,503
Educational Status,Read & Write,Male,Saudi,No.Of Persons,,الحالة التعليمية,يقرا ويكتب,ذكر,سعودي,عدد الأفراد,,479,"1,798",977,609,808,700
Educational Status,Read & Write,Female,Saudi,No.Of Persons,,الحالة التعليمية,يقرا ويكتب,انثى,سعودي,عدد الأفراد,,"1,441",730,352,341,594,623
Educational Status,Read & Write,Male,None Saudi,No.Of Persons,,الحالة التعليمية,يقرا ويكتب,ذكر,غير سعودي,عدد الأفراد,,"3,002",,795,533,855,"1,908"
Educational Status,Read & Write,Female,None Saudi,No.Of Persons,,الحالة التعليمية,يقرا ويكتب,انثى,غير سعودي,عدد الأفراد,,,,,292,130,
Educational Status,Primary,Male,Saudi,No.Of Persons,,الحالة التعليمية,ابتدائي,ذكر,سعودي,عدد الأفراد,,"14,452","12,541","15,230","10,997","8,092","15,448"
Educational Status,Primary,Female,Saudi,No.Of Persons,,الحالة التعليمية,ابتدائي,انثى,سعودي,عدد الأفراد,,"6,563","2,534","2,065","3,979","4,523","5,417"
Educational Status,Primary,Male,None Saudi,No.Of Persons,,الحالة التعليمية,ابتدائي,ذكر,غير سعودي,عدد الأفراد,,"2,931","1,110","1,754",637,"3,274","4,466"
Educational Status,Primary,Female,None Saudi,No.Of Persons,,الحالة التعليمية,ابتدائي,انثى,غير سعودي,عدد الأفراد,,580,,27,292,"1,005",988
Educational Status,Intermediate,Male,Saudi,No.Of Persons,,الحالة التعليمية,متوسط,ذكر,سعودي,عدد الأفراد,,"22,295","25,099","27,295","21,085","23,906","25,500"
Educational Status,Intermediate,Female,Saudi,No.Of Persons,,الحالة التعليمية,متوسط,انثى,سعودي,عدد الأفراد,,"12,297","5,653","12,980","11,417","8,696","6,184"
Educational Status,Intermediate,Male,None Saudi,No.Of Persons,,الحالة التعليمية,متوسط,ذكر,غير سعودي,عدد الأفراد,,"3,353","3,112","3,031","1,548","3,024","7,455"
Educational Status,Intermediate,Female,None Saudi,No.Of Persons,,الحالة التعليمية,متوسط,انثى,غير سعودي,عدد الأفراد,,769,,531,407,"1,095",608
Educational Status,Secondary or Equivalent,Male,Saudi,No.Of Persons,,الحالة التعليمية,ثانوي او ما يعادله,ذكر,سعودي,عدد الأفراد,,"142,311","134,502","122,746","110,850","113,944","120,014"
Educational Status,Secondary or Equivalent,Female,Saudi,No.Of Persons,,الحالة التعليمية,ثانوي او ما يعادله,انثى,سعودي,عدد الأفراد,,"100,581","83,193","84,358","68,919","89,735","65,519"
Educational Status,Secondary or Equivalent,Male,None Saudi,No.Of Persons,,الحالة التعليمية,ثانوي او ما يعادله,ذكر,غير سعودي,عدد الأفراد,,"11,603","5,006","8,574","6,664","8,407","14,675"
Educational Status,Secondary or Equivalent,Female,None Saudi,No.Of Persons,,الحالة التعليمية,ثانوي او ما يعادله,انثى,غير سعودي,عدد الأفراد,,"4,140","2,195","2,996","5,177","3,584","5,433"
Educational Status,Diploma,Male,Saudi,No.Of Persons,,الحالة التعليمية,دبلوم دون الجامعي,ذكر,سعودي,عدد الأفراد,,"38,341","30,574","31,831","26,261","28,206","27,064"
Educational Status,Diploma,Female,Saudi,No.Of Persons,,الحالة التعليمية,دبلوم دون الجامعي,انثى,سعودي,عدد الأفراد,,"31,668","22,685","26,805","22,718","18,571","22,151"
Educational Status,Diploma,Male,None Saudi,No.Of Persons,,الحالة التعليمية,دبلوم دون الجامعي,ذكر,غير سعودي,عدد الأفراد,,"2,519",418,919,"1,103","1,849","3,019"
Educational Status,Diploma,Female,None Saudi,No.Of Persons,,الحالة التعليمية,دبلوم دون الجامعي,انثى,غير سعودي,عدد الأفراد,,"1,237",709,880,966,910,"1,235"
Educational Status,Bachelor Degree,Male,Saudi,No.Of Persons,,الحالة التعليمية,جامعي,ذكر,سعودي,عدد الأفراد,,"41,604","52,092","52,071","59,958","57,223","64,676"
Educational Status,Bachelor Degree,Female,Saudi,No.Of Persons,,الحالة التعليمية,جامعي,انثى,سعودي,عدد الأفراد,,"239,732","274,356","266,579","303,850","295,767","334,351"
Educational Status,Bachelor Degree,Male,None Saudi,No.Of Persons,,الحالة التعليمية,جامعي,ذكر,غير سعودي,عدد الأفراد,,"5,339","3,976","5,069","6,076","3,607","6,551"
Educational Status,Bachelor Degree,Female,None Saudi,No.Of Persons,,الحالة التعليمية,جامعي,انثى,غير سعودي,عدد الأفراد,,"5,235","3,146","10,387","8,190","12,001","10,309"
Educational Status,Higher Diploma / Master Degree,Male,Saudi,No.Of Persons,,الحالة التعليمية,دبلوم عالي-ماجستير,ذكر,سعودي,عدد الأفراد,,732,"1,977",736,493,"3,887",443
Educational Status,Higher Diploma / Master Degree,Female,Saudi,No.Of Persons,,الحالة التعليمية,دبلوم عالي-ماجستير,انثى,سعودي,عدد الأفراد,,"4,155","3,274","2,829","4,845","3,900","5,431"
Educational Status,Higher Diploma / Master Degree,Male,None Saudi,No.Of Persons,,الحالة التعليمية,دبلوم عالي-ماجستير,ذكر,غير سعودي,عدد الأفراد,,"1,391",,,776,"1,360",281
Educational Status,Higher Diploma / Master Degree,Female,None Saudi,No.Of Persons,,الحالة التعليمية,دبلوم عالي-ماجستير,انثى,غير سعودي,عدد الأفراد,,806,653,527,505,127,596
Educational Status,Doctorate,Female,None Saudi,No.Of Persons,,الحالة التعليمية,دكتوراة,انثى,غير سعودي,عدد الأفراد,,83,,,,,
Marital Status,Never Married,Male,Saudi,No.Of Persons,,الحالة الزواجية,لم يتزوج ابدا,ذكر,سعودي,عدد الأفراد,,"219,994","223,743","214,625","198,517","208,126","225,207"
Marital Status,Never Married,Female,Saudi,No.Of Persons,,الحالة الزواجية,لم يتزوج ابدا,انثى,سعودي,عدد الأفراد,,"155,151","168,910","139,998","173,168","163,226","216,279"
Marital Status,Never Married,Male,None Saudi,No.Of Persons,,الحالة الزواجية,لم يتزوج ابدا,ذكر,غير سعودي,عدد الأفراد,,"20,156","10,536","13,291","13,607","15,387","28,957"
Marital Status,Never Married,Female,None Saudi,No.Of Persons,,الحالة الزواجية,لم يتزوج ابدا,انثى,غير سعودي,عدد الأفراد,,"5,417","2,933","6,359","5,766","6,873","8,338"
Marital Status,Married,Male,Saudi,No.Of Persons,,الحالة الزواجية,متزوج,ذكر,سعودي,عدد الأفراد,,"38,085","32,650","34,756","27,914","25,486","27,534"
Marital Status,Married,Female,Saudi,No.Of Persons,,الحالة الزواجية,متزوج,انثى,سعودي,عدد الأفراد,,"226,806","213,027","236,205","228,873","238,978","207,514"
Marital Status,Married,Male,None Saudi,No.Of Persons,,الحالة الزواجية,متزوج,ذكر,غير سعودي,عدد الأفراد,,"9,840","3,086","6,412","3,730","6,989","9,691"
Marital Status,Married,Female,None Saudi,No.Of Persons,,الحالة الزواجية,متزوج,انثى,غير سعودي,عدد الأفراد,,"7,314","3,356","8,521","9,771","11,924","10,519"
Marital Status,Divorced,Male,Saudi,No.Of Persons,,الحالة الزواجية,مطلق,ذكر,سعودي,عدد الأفراد,,"2,025","2,294",955,"4,147","2,538","1,367"
Marital Status,Divorced,Female,Saudi,No.Of Persons,,الحالة الزواجية,مطلق,انثى,سعودي,عدد الأفراد,,"13,230","9,822","18,261","12,749","16,575","14,856"
Marital Status,Divorced,Male,None Saudi,No.Of Persons,,الحالة الزواجية,مطلق,ذكر,غير سعودي,عدد الأفراد,,142,,439,,,
Marital Status,Divorced,Female,None Saudi,No.Of Persons,,الحالة الزواجية,مطلق,انثى,غير سعودي,عدد الأفراد,,119,414,468,,55,
Marital Status,Widowed,Male,Saudi,No.Of Persons,,الحالة الزواجية,ارمل,ذكر,سعودي,عدد الأفراد,,194,193,550,,,
Marital Status,Widowed,Female,Saudi,No.Of Persons,,الحالة الزواجية,ارمل,انثى,سعودي,عدد الأفراد,,"1,562",666,"1,504","1,642","3,007","1,027"
Marital Status,Widowed,Male,None Saudi,No.Of Persons,,الحالة الزواجية,ارمل,ذكر,غير سعودي,عدد الأفراد,,,,,,,210
Marital Status,Widowed,Female,None Saudi,No.Of Persons,,الحالة الزواجية,ارمل,انثى,غير سعودي,عدد الأفراد,,,,,292,,312
