Breakdown By,Section,Gender,Nationality,Unit,,التقسيم حسب,القسم,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
Age Group,45 - 49,Male,None Saudi,A percentage,,الفئة العمرية,45 - 49,ذكر,غير سعودي,نسبة مئوية,,99.433,99.581,99.31,99.477,99.547,99.568
Age Group,45 - 49,Female,Saudi,A percentage,,الفئة العمرية,45 - 49,انثى,سعودي,نسبة مئوية,,13.191,14.28,15.935,15.185,16.704,18.063
Age Group,45 - 49,Female,None Saudi,A percentage,,الفئة العمرية,45 - 49,انثى,غير سعودي,نسبة مئوية,,24.249,27.761,27.216,33.673,39.394,20.88
Age Group,50 - 54,Male,Saudi,A percentage,,الفئة العمرية,50 - 54,ذكر,سعودي,نسبة مئوية,,76.69,78.125,80.277,79.527,74.419,75.549
Age Group,50 - 54,Male,None Saudi,A percentage,,الفئة العمرية,50 - 54,ذكر,غير سعودي,نسبة مئوية,,98.662,98.68,99.073,98.916,98.871,98.975
Age Group,50 - 54,Female,Saudi,A percentage,,الفئة العمرية,50 - 54,انثى,سعودي,نسبة مئوية,,7.556,8.096,8.248,8.505,7.756,7.685
Age Group,50 - 54,Female,None Saudi,A percentage,,الفئة العمرية,50 - 54,انثى,غير سعودي,نسبة مئوية,,17.211,19.484,17.706,24.21,32.289,14.155
Age Group,55 - 59,Male,Saudi,A percentage,,الفئة العمرية,55 - 59,ذكر,سعودي,نسبة مئوية,,61.722,66.972,63.892,67.935,62.203,60.516
Age Group,55 - 59,Male,None Saudi,A percentage,,الفئة العمرية,55 - 59,ذكر,غير سعودي,نسبة مئوية,,97.005,97.547,97.717,98.348,97.342,97.368
Age Group,55 - 59,Female,Saudi,A percentage,,الفئة العمرية,55 - 59,انثى,سعودي,نسبة مئوية,,3.912,4.742,4.147,4.902,4.68,3.267
Age Group,55 - 59,Female,None Saudi,A percentage,,الفئة العمرية,55 - 59,انثى,غير سعودي,نسبة مئوية,,11.045,15.535,16.449,17.904,22.288,7.906
Age Group,60 - 64,Male,Saudi,A percentage,,الفئة العمرية,60 - 64,ذكر,سعودي,نسبة مئوية,,34.346,32.615,32.171,28.782,25.937,32.719
Age Group,60 - 64,Male,None Saudi,A percentage,,الفئة العمرية,60 - 64,ذكر,غير سعودي,نسبة مئوية,,89.008,86.732,88.138,91.372,91.799,87.146
Age Group,60 - 64,Female,Saudi,A percentage,,الفئة العمرية,60 - 64,انثى,سعودي,نسبة مئوية,,1.403,1.554,0.578,0.782,0.712,1.035
Age Group,60 - 64,Female,None Saudi,A percentage,,الفئة العمرية,60 - 64,انثى,غير سعودي,نسبة مئوية,,4.202,7.868,7.36,12.531,8.271,3.714
Age Group,65 - 69,Male,Saudi,A percentage,,الفئة العمرية,65 - 69,ذكر,سعودي,نسبة مئوية,,37.067,27.371,27.598,24.509,22.339,31.539
Age Group,65 - 69,Male,None Saudi,A percentage,,الفئة العمرية,65 - 69,ذكر,غير سعودي,نسبة مئوية,,84.711,72.336,76.487,77.898,83.699,76.852
Age Group,65 - 69,Female,Saudi,A percentage,,الفئة العمرية,65 - 69,انثى,سعودي,نسبة مئوية,,1.714,1.079,0.305,0.485,0.24,0.845
Age Group,65 - 69,Female,None Saudi,A percentage,,الفئة العمرية,65 - 69,انثى,غير سعودي,نسبة مئوية,,3.079,3.177,2.359,1.779,7.157,4.414
Age Group,70 - 74,Male,Saudi,A percentage,,الفئة العمرية,70 - 74,ذكر,سعودي,نسبة مئوية,,31.726,20.302,20.821,24.766,18.512,18.634
Age Group,70 - 74,Male,None Saudi,A percentage,,الفئة العمرية,70 - 74,ذكر,غير سعودي,نسبة مئوية,,56.429,47.403,49.287,57.301,47.075,46.151
Age Group,70 - 74,Female,Saudi,A percentage,,الفئة العمرية,70 - 74,انثى,سعودي,نسبة مئوية,,0.583,0.684,,0.839,,
Age Group,70 - 74,Female,None Saudi,A percentage,,الفئة العمرية,70 - 74,انثى,غير سعودي,نسبة مئوية,,,5.488,,,4.989,
Age Group,75 - 79,Male,Saudi,A percentage,,الفئة العمرية,75 - 79,ذكر,سعودي,نسبة مئوية,,30.358,17.959,19.128,22.163,15.499,24.561
Age Group,75 - 79,Male,None Saudi,A percentage,,الفئة العمرية,75 - 79,ذكر,غير سعودي,نسبة مئوية,,25.587,43.087,21.163,29.448,32.663,24.517
Age Group,75 - 79,Female,Saudi,A percentage,,الفئة العمرية,75 - 79,انثى,سعودي,نسبة مئوية,,0.61,,0.227,2.477,0.128,2.63
Age Group,75 - 79,Female,None Saudi,A percentage,,الفئة العمرية,75 - 79,انثى,غير سعودي,نسبة مئوية,,,,,12.048,,
Age Group,80 - 84,Male,Saudi,A percentage,,الفئة العمرية,80 - 84,ذكر,سعودي,نسبة مئوية,,28.016,22.775,10,14.516,12.545,17.635
Age Group,80 - 84,Male,None Saudi,A percentage,,الفئة العمرية,80 - 84,ذكر,غير سعودي,نسبة مئوية,,29.861,44.856,52.465,6.628,23.912,24.027
Age Group,80 - 84,Female,Saudi,A percentage,,الفئة العمرية,80 - 84,انثى,سعودي,نسبة مئوية,,,,,1.863,,
Age Group,80 - 84,Female,None Saudi,A percentage,,الفئة العمرية,80 - 84,انثى,غير سعودي,نسبة مئوية,,,1.114,,,,
Age Group,85 - 89,Male,Saudi,A percentage,,الفئة العمرية,85 - 89,ذكر,سعودي,نسبة مئوية,,15.19,21.974,11.538,12.363,6.736,16.496
Age Group,85 - 89,Male,None Saudi,A percentage,,الفئة العمرية,85 - 89,ذكر,غير سعودي,نسبة مئوية,,51.03,22.825,11.792,,20.653,8.398
Age Group,85 - 89,Female,Saudi,A percentage,,الفئة العمرية,85 - 89,انثى,سعودي,نسبة مئوية,,2.403,,,,,
Age Group,85 - 89,Female,None Saudi,A percentage,,الفئة العمرية,85 - 89,انثى,غير سعودي,نسبة مئوية,,,,,,8.227,
Age Group,90 - 94,Male,Saudi,A percentage,,الفئة العمرية,90 - 94,ذكر,سعودي,نسبة مئوية,,9.573,5.996,1.06,7.912,10.23,15.611
Age Group,90 - 94,Male,None Saudi,A percentage,,الفئة العمرية,90 - 94,ذكر,غير سعودي,نسبة مئوية,,,,5.275,,,
Age Group,90 - 94,Female,Saudi,A percentage,,الفئة العمرية,90 - 94,انثى,سعودي,نسبة مئوية,,,,,,,2.491
Age Group,95 - 99,Male,Saudi,A percentage,,الفئة العمرية,95 - 99,ذكر,سعودي,نسبة مئوية,,8.655,11.905,5.544,,,3.683
Age Group,100 +,Male,Saudi,A percentage,,الفئة العمرية,100 +,ذكر,سعودي,نسبة مئوية,,,,5.381,,20.407,
Educational Status,Illiterate,Male,Saudi,A percentage,,الحالة التعليمية,امي,ذكر,سعودي,نسبة مئوية,,29.643,29.43,19.815,20.317,20.797,24.87
Educational Status,Illiterate,Male,None Saudi,A percentage,,الحالة التعليمية,امي,ذكر,غير سعودي,نسبة مئوية,,90.211,84.769,88.409,91.859,86.709,89.944
Educational Status,Illiterate,Female,Saudi,A percentage,,الحالة التعليمية,امي,انثى,سعودي,نسبة مئوية,,1.262,0.869,0.982,1.09,0.728,0.648
Educational Status,Illiterate,Female,None Saudi,A percentage,,الحالة التعليمية,امي,انثى,غير سعودي,نسبة مئوية,,21.977,17.835,27.057,27.138,31.701,10.968
Educational Status,Read & Write,Male,Saudi,A percentage,,الحالة التعليمية,يقرا ويكتب,ذكر,سعودي,نسبة مئوية,,52.701,46.249,41.882,44.664,39.516,41.846
Educational Status,Read & Write,Male,None Saudi,A percentage,,الحالة التعليمية,يقرا ويكتب,ذكر,غير سعودي,نسبة مئوية,,97.17,96.594,96.414,95.94,96.867,97.053
Educational Status,Read & Write,Female,Saudi,A percentage,,الحالة التعليمية,يقرا ويكتب,انثى,سعودي,نسبة مئوية,,2.222,2.028,1.758,1.539,1.263,2.122
Educational Status,Read & Write,Female,None Saudi,A percentage,,الحالة التعليمية,يقرا ويكتب,انثى,غير سعودي,نسبة مئوية,,53.57,51.696,49.15,53.245,47.554,37.659
Educational Status,Primary,Male,Saudi,A percentage,,الحالة التعليمية,ابتدائي,ذكر,سعودي,نسبة مئوية,,50.828,53.949,46.707,47.423,42.449,53.146
Educational Status,Primary,Male,None Saudi,A percentage,,الحالة التعليمية,ابتدائي,ذكر,غير سعودي,نسبة مئوية,,95.649,96.649,95.052,95.857,96.341,96.783
Educational Status,Primary,Female,Saudi,A percentage,,الحالة التعليمية,ابتدائي,انثى,سعودي,نسبة مئوية,,2.758,2.437,2.98,2.615,2.154,3.597
Educational Status,Primary,Female,None Saudi,A percentage,,الحالة التعليمية,ابتدائي,انثى,غير سعودي,نسبة مئوية,,47.424,51.312,42.647,51.21,50.155,30.47
Educational Status,Intermediate,Male,Saudi,A percentage,,الحالة التعليمية,متوسط,ذكر,سعودي,نسبة مئوية,,43.127,41.852,41.12,37.584,37.193,39.243
Educational Status,Intermediate,Male,None Saudi,A percentage,,الحالة التعليمية,متوسط,ذكر,غير سعودي,نسبة مئوية,,87.896,89.33,87.586,89.324,92.68,91.108
Educational Status,Intermediate,Female,Saudi,A percentage,,الحالة التعليمية,متوسط,انثى,سعودي,نسبة مئوية,,2.165,1.901,2.482,2.8,2.429,2.358
Educational Status,Intermediate,Female,None Saudi,A percentage,,الحالة التعليمية,متوسط,انثى,غير سعودي,نسبة مئوية,,28.529,28.448,31.423,35.751,41.69,26.675
Educational Status,Secondary or Equivalent,Male,Saudi,A percentage,,الحالة التعليمية,ثانوي او ما يعادله,ذكر,سعودي,نسبة مئوية,,66.63,67.045,66.64,64.442,65.154,65.951
Educational Status,Secondary or Equivalent,Male,None Saudi,A percentage,,الحالة التعليمية,ثانوي او ما يعادله,ذكر,غير سعودي,نسبة مئوية,,91.497,88.868,90.134,91.133,94.212,88.222
Educational Status,Secondary or Equivalent,Female,Saudi,A percentage,,الحالة التعليمية,ثانوي او ما يعادله,انثى,سعودي,نسبة مئوية,,9.942,8.726,8.462,6.982,8.017,6.969
Educational Status,Secondary or Equivalent,Female,None Saudi,A percentage,,الحالة التعليمية,ثانوي او ما يعادله,انثى,غير سعودي,نسبة مئوية,,8.059,11.754,13.928,16.905,21.541,11.631
Educational Status,Diploma,Male,Saudi,A percentage,,الحالة التعليمية,دبلوم دون الجامعي,ذكر,سعودي,نسبة مئوية,,89.481,90.291,89.807,89.569,87.605,90.809
Educational Status,Diploma,Male,None Saudi,A percentage,,الحالة التعليمية,دبلوم دون الجامعي,ذكر,غير سعودي,نسبة مئوية,,98.304,98.487,97.812,98.184,98.861,98.348
Educational Status,Diploma,Female,Saudi,A percentage,,الحالة التعليمية,دبلوم دون الجامعي,انثى,سعودي,نسبة مئوية,,70.887,68.963,70.775,71.343,60.803,73.081
Educational Status,Diploma,Female,None Saudi,A percentage,,الحالة التعليمية,دبلوم دون الجامعي,انثى,غير سعودي,نسبة مئوية,,32.821,26.231,19.561,37.919,43.592,29.932
Educational Status,Bachelor Degree,Male,Saudi,A percentage,,الحالة التعليمية,جامعي,ذكر,سعودي,نسبة مئوية,,93.28,92.745,92.438,92.11,90.189,91.402
Educational Status,Bachelor Degree,Male,None Saudi,A percentage,,الحالة التعليمية,جامعي,ذكر,غير سعودي,نسبة مئوية,,98.278,97.272,97.573,97.934,98.537,97.478
Educational Status,Bachelor Degree,Female,Saudi,A percentage,,الحالة التعليمية,جامعي,انثى,سعودي,نسبة مئوية,,69.778,70.013,69.323,65.956,66.165,70.377
Educational Status,Bachelor Degree,Female,None Saudi,A percentage,,الحالة التعليمية,جامعي,انثى,غير سعودي,نسبة مئوية,,17.02,17.625,15.63,17.41,19.947,15.013
Educational Status,Higher Diploma / Master Degree,Male,Saudi,A percentage,,الحالة التعليمية,دبلوم عالي-ماجستير,ذكر,سعودي,نسبة مئوية,,87.878,88.396,87.814,88.428,89.67,91.914
Educational Status,Higher Diploma / Master Degree,Male,None Saudi,A percentage,,الحالة التعليمية,دبلوم عالي-ماجستير,ذكر,غير سعودي,نسبة مئوية,,98.011,98.973,98.549,97.959,99.44,85.902
Educational Status,Higher Diploma / Master Degree,Female,Saudi,A percentage,,الحالة التعليمية,دبلوم عالي-ماجستير,انثى,سعودي,نسبة مئوية,,80.294,74.293,72.259,74.87,70.405,76.364
Educational Status,Higher Diploma / Master Degree,Female,None Saudi,A percentage,,الحالة التعليمية,دبلوم عالي-ماجستير,انثى,غير سعودي,نسبة مئوية,,34.796,41.088,23.738,33.762,28.742,26.692
Educational Status,Doctorate,Male,Saudi,A percentage,,الحالة التعليمية,دكتوراة,ذكر,سعودي,نسبة مئوية,,85.375,88.011,88.57,91.092,83.152,86.69
Educational Status,Doctorate,Male,None Saudi,A percentage,,الحالة التعليمية,دكتوراة,ذكر,غير سعودي,نسبة مئوية,,100,97.561,98.758,98.48,98.705,96.092
Educational Status,Doctorate,Female,Saudi,A percentage,,الحالة التعليمية,دكتوراة,انثى,سعودي,نسبة مئوية,,87.538,84.54,86.323,90.616,89.256,92.531
Educational Status,Doctorate,Female,None Saudi,A percentage,,الحالة التعليمية,دكتوراة,انثى,غير سعودي,نسبة مئوية,,76.952,73.154,80.367,79.136,74.724,61.537
Marital Status,Never Married,Male,Saudi,A percentage,,الحالة الزواجية,لم يتزوج ابدا,ذكر,سعودي,نسبة مئوية,,35.761,36.849,36.128,35.001,37.747,39.836
Marital Status,Never Married,Male,None Saudi,A percentage,,الحالة الزواجية,لم يتزوج ابدا,ذكر,غير سعودي,نسبة مئوية,,70.443,69.258,67.903,68.732,79.154,78.381
Marital Status,Never Married,Female,Saudi,A percentage,,الحالة الزواجية,لم يتزوج ابدا,انثى,سعودي,نسبة مئوية,,14.933,16.083,14.033,15.216,14.816,17.841
Marital Status,Never Married,Female,None Saudi,A percentage,,الحالة الزواجية,لم يتزوج ابدا,انثى,غير سعودي,نسبة مئوية,,27.081,24.794,29.157,29.357,33.186,30.605
Marital Status,Married,Male,Saudi,A percentage,,الحالة الزواجية,متزوج,ذكر,سعودي,نسبة مئوية,,84.231,83.711,82.99,82.732,81.148,82.934
Marital Status,Married,Male,None Saudi,A percentage,,الحالة الزواجية,متزوج,ذكر,غير سعودي,نسبة مئوية,,98.566,98.299,98.281,98.512,98.738,98.48
Marital Status,Married,Female,Saudi,A percentage,,الحالة الزواجية,متزوج,انثى,سعودي,نسبة مئوية,,19.638,19.224,19.439,18.97,19.865,20.055
Marital Status,Married,Female,None Saudi,A percentage,,الحالة الزواجية,متزوج,انثى,غير سعودي,نسبة مئوية,,29.923,29.272,29.006,33.822,37.213,20.811
Marital Status,Divorced,Male,Saudi,A percentage,,الحالة الزواجية,مطلق,ذكر,سعودي,نسبة مئوية,,77.945,76.224,82.35,75.592,76.365,73.584
Marital Status,Divorced,Male,None Saudi,A percentage,,الحالة الزواجية,مطلق,ذكر,غير سعودي,نسبة مئوية,,89.483,95.413,97.165,100,98.552,96.481
Marital Status,Divorced,Female,Saudi,A percentage,,الحالة الزواجية,مطلق,انثى,سعودي,نسبة مئوية,,32.633,28.986,36.83,36.078,34.435,37.571
Marital Status,Divorced,Female,None Saudi,A percentage,,الحالة الزواجية,مطلق,انثى,غير سعودي,نسبة مئوية,,56.746,70.231,52.027,68.175,64.999,44.917
Marital Status,Widowed,Male,Saudi,A percentage,,الحالة الزواجية,ارمل,ذكر,سعودي,نسبة مئوية,,34.871,31.849,36.333,29.995,34.012,35.529
Marital Status,Widowed,Male,None Saudi,A percentage,,الحالة الزواجية,ارمل,ذكر,غير سعودي,نسبة مئوية,,81.543,70.343,67.858,67.228,58.428,62.822
Marital Status,Widowed,Female,Saudi,A percentage,,الحالة الزواجية,ارمل,انثى,سعودي,نسبة مئوية,,5.335,5.065,5.532,6.559,4.269,5.012
Marital Status,Widowed,Female,None Saudi,A percentage,,الحالة الزواجية,ارمل,انثى,غير سعودي,نسبة مئوية,,9.204,16.394,13.365,19.853,18.767,10.735
