Breakdown By,Section,Gender,Nationality,unit,,التقسيم حسب,القسم,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
REGION,Asir,Male,None Saudi,No. Of Persons,,المنطقة الإدارية,عسير,ذكر,غير سعودي,عدد الأفراد,,"102,163","129,521","49,088","60,593","69,932","59,146"
REGION,Asir,Female,Saudi,No. Of Persons,,المنطقة الإدارية,عسير,انثى,سعودي,عدد الأفراد,,"10,129","11,956","11,205","10,713","9,357","16,732"
REGION,Asir,Female,None Saudi,No. Of Persons,,المنطقة الإدارية,عسير,انثى,غير سعودي,عدد الأفراد,,"11,206","8,882","14,218","13,576","5,091","14,133"
REGION,Tabuk,Male,Saudi,No. Of Persons,,المنطقة الإدارية,تبوك,ذكر,سعودي,عدد الأفراد,,"93,285","92,625","89,954","92,824","109,291","98,520"
REGION,Tabuk,Male,None Saudi,No. Of Persons,,المنطقة الإدارية,تبوك,ذكر,غير سعودي,عدد الأفراد,,"62,062","35,673","75,208","59,721","61,650","64,905"
REGION,Tabuk,Female,Saudi,No. Of Persons,,المنطقة الإدارية,تبوك,انثى,سعودي,عدد الأفراد,,"16,345","15,325","14,441","13,447","12,698","8,562"
REGION,Tabuk,Female,None Saudi,No. Of Persons,,المنطقة الإدارية,تبوك,انثى,غير سعودي,عدد الأفراد,,"9,436","8,300","12,771","8,070","6,218","7,241"
REGION,Hail,Male,Saudi,No. Of Persons,,المنطقة الإدارية,حائل,ذكر,سعودي,عدد الأفراد,,"46,418","46,956","48,760","46,322","53,595","49,669"
REGION,Hail,Male,None Saudi,No. Of Persons,,المنطقة الإدارية,حائل,ذكر,غير سعودي,عدد الأفراد,,"69,873","64,746","62,612","63,145","54,797","59,258"
REGION,Hail,Female,Saudi,No. Of Persons,,المنطقة الإدارية,حائل,انثى,سعودي,عدد الأفراد,,"7,499","7,611","4,154","6,262","8,058","7,787"
REGION,Hail,Female,None Saudi,No. Of Persons,,المنطقة الإدارية,حائل,انثى,غير سعودي,عدد الأفراد,,"11,327","10,036","8,868","13,020","10,571","15,609"
REGION,North.Bord.,Male,Saudi,No. Of Persons,,المنطقة الإدارية,الحدود الشماليه,ذكر,سعودي,عدد الأفراد,,"31,407","25,985","26,663","29,788","29,135","39,153"
REGION,North.Bord.,Male,None Saudi,No. Of Persons,,المنطقة الإدارية,الحدود الشماليه,ذكر,غير سعودي,عدد الأفراد,,"28,602","21,333","22,864","17,043","22,186","44,881"
REGION,North.Bord.,Female,Saudi,No. Of Persons,,المنطقة الإدارية,الحدود الشماليه,انثى,سعودي,عدد الأفراد,,"9,577","8,074","5,938","6,775","7,031","7,978"
REGION,North.Bord.,Female,None Saudi,No. Of Persons,,المنطقة الإدارية,الحدود الشماليه,انثى,غير سعودي,عدد الأفراد,,"4,388","4,713","4,254","5,024","4,315","8,295"
REGION,Jazan,Male,Saudi,No. Of Persons,,المنطقة الإدارية,جازان,ذكر,سعودي,عدد الأفراد,,"20,918","17,574","18,986","18,807","21,021","15,382"
REGION,Jazan,Male,None Saudi,No. Of Persons,,المنطقة الإدارية,جازان,ذكر,غير سعودي,عدد الأفراد,,"46,455","65,509","45,875","61,663","25,733","65,890"
REGION,Jazan,Female,Saudi,No. Of Persons,,المنطقة الإدارية,جازان,انثى,سعودي,عدد الأفراد,,"10,173","6,982","5,929","5,904","6,773","5,936"
REGION,Jazan,Female,None Saudi,No. Of Persons,,المنطقة الإدارية,جازان,انثى,غير سعودي,عدد الأفراد,,"3,516","2,743","2,994","3,713","7,244","3,694"
REGION,Najran,Male,Saudi,No. Of Persons,,المنطقة الإدارية,نجران,ذكر,سعودي,عدد الأفراد,,"67,363","45,673","47,760","48,574","45,548","45,316"
REGION,Najran,Male,None Saudi,No. Of Persons,,المنطقة الإدارية,نجران,ذكر,غير سعودي,عدد الأفراد,,"61,521","57,620","51,405","52,044","55,248","63,153"
REGION,Najran,Female,Saudi,No. Of Persons,,المنطقة الإدارية,نجران,انثى,سعودي,عدد الأفراد,,"12,676","10,381","8,674","9,736","8,342","8,924"
REGION,Najran,Female,None Saudi,No. Of Persons,,المنطقة الإدارية,نجران,انثى,غير سعودي,عدد الأفراد,,"5,905","4,611","8,800","7,892","8,895","11,358"
REGION,AL - Baha,Male,Saudi,No. Of Persons,,المنطقة الإدارية,الباحة,ذكر,سعودي,عدد الأفراد,,"18,209","19,881","19,813","15,885","18,877","15,722"
REGION,AL - Baha,Male,None Saudi,No. Of Persons,,المنطقة الإدارية,الباحة,ذكر,غير سعودي,عدد الأفراد,,"27,550","20,835","22,404","29,340","15,890","18,676"
REGION,AL - Baha,Female,Saudi,No. Of Persons,,المنطقة الإدارية,الباحة,انثى,سعودي,عدد الأفراد,,"5,831","3,704","6,416","6,155","3,520","3,675"
REGION,AL - Baha,Female,None Saudi,No. Of Persons,,المنطقة الإدارية,الباحة,انثى,غير سعودي,عدد الأفراد,,"4,385","4,215","4,315","3,364","2,400","4,393"
REGION,AL - Jouf,Male,Saudi,No. Of Persons,,المنطقة الإدارية,الجوف,ذكر,سعودي,عدد الأفراد,,"21,117","23,740","19,327","18,140","19,614","19,807"
REGION,AL - Jouf,Male,None Saudi,No. Of Persons,,المنطقة الإدارية,الجوف,ذكر,غير سعودي,عدد الأفراد,,"33,707","28,485","43,800","37,865","31,173","25,641"
REGION,AL - Jouf,Female,Saudi,No. Of Persons,,المنطقة الإدارية,الجوف,انثى,سعودي,عدد الأفراد,,"5,042","6,936","6,136","4,199","7,538","5,156"
REGION,AL - Jouf,Female,None Saudi,No. Of Persons,,المنطقة الإدارية,الجوف,انثى,غير سعودي,عدد الأفراد,,"3,274","6,477","6,118","3,460","4,851","4,510"
Age Group,15 - 19,Male,Saudi,No. Of Persons,,الفئة العمرية,15 - 19,ذكر,سعودي,عدد الأفراد,,"19,439","20,614","18,684","13,627","16,069","19,274"
Age Group,15 - 19,Female,Saudi,No. Of Persons,,الفئة العمرية,15 - 19,انثى,سعودي,عدد الأفراد,,"3,257","1,506","2,874","1,371","3,529","2,162"
Age Group,15 - 19,Male,None Saudi,No. Of Persons,,الفئة العمرية,15 - 19,ذكر,غير سعودي,عدد الأفراد,,"12,558","24,260","16,723","23,675","24,558","23,180"
Age Group,15 - 19,Female,None Saudi,No. Of Persons,,الفئة العمرية,15 - 19,انثى,غير سعودي,عدد الأفراد,,"7,565","6,284","7,572","3,632","4,090","3,604"
Age Group,20 - 24,Male,Saudi,No. Of Persons,,الفئة العمرية,20 - 24,ذكر,سعودي,عدد الأفراد,,"281,666","295,907","288,545","267,717","278,449","327,905"
Age Group,20 - 24,Female,Saudi,No. Of Persons,,الفئة العمرية,20 - 24,انثى,سعودي,عدد الأفراد,,"38,283","46,815","45,331","44,722","46,019","44,869"
Age Group,20 - 24,Male,None Saudi,No. Of Persons,,الفئة العمرية,20 - 24,ذكر,غير سعودي,عدد الأفراد,,"185,696","184,764","185,190","207,265","242,465","418,331"
Age Group,20 - 24,Female,None Saudi,No. Of Persons,,الفئة العمرية,20 - 24,انثى,غير سعودي,عدد الأفراد,,"40,280","35,713","39,056","39,742","58,573","40,032"
Age Group,25 - 29,Male,Saudi,No. Of Persons,,الفئة العمرية,25 - 29,ذكر,سعودي,عدد الأفراد,,"748,318","745,836","761,775","741,921","728,477","793,783"
Age Group,25 - 29,Female,Saudi,No. Of Persons,,الفئة العمرية,25 - 29,انثى,سعودي,عدد الأفراد,,"136,920","138,425","138,573","129,526","130,614","150,321"
Age Group,25 - 29,Male,None Saudi,No. Of Persons,,الفئة العمرية,25 - 29,ذكر,غير سعودي,عدد الأفراد,,"457,846","445,679","441,999","445,393","536,255","1,536,192"
Age Group,25 - 29,Female,None Saudi,No. Of Persons,,الفئة العمرية,25 - 29,انثى,غير سعودي,عدد الأفراد,,"83,565","76,676","75,300","89,362","101,869","157,126"
Age Group,30 - 34,Male,Saudi,No. Of Persons,,الفئة العمرية,30 - 34,ذكر,سعودي,عدد الأفراد,,"768,122","753,215","750,531","758,161","778,533","804,353"
Age Group,30 - 34,Female,Saudi,No. Of Persons,,الفئة العمرية,30 - 34,انثى,سعودي,عدد الأفراد,,"194,129","195,273","183,880","184,477","188,127","175,215"
Age Group,30 - 34,Male,None Saudi,No. Of Persons,,الفئة العمرية,30 - 34,ذكر,غير سعودي,عدد الأفراد,,"904,406","881,798","852,249","833,988","905,433","1,267,439"
Age Group,30 - 34,Female,None Saudi,No. Of Persons,,الفئة العمرية,30 - 34,انثى,غير سعودي,عدد الأفراد,,"140,992","131,007","134,482","155,499","156,579","143,031"
Age Group,35 - 39,Male,Saudi,No. Of Persons,,الفئة العمرية,35 - 39,ذكر,سعودي,عدد الأفراد,,"671,274","665,151","667,617","680,225","706,075","695,511"
Age Group,35 - 39,Female,Saudi,No. Of Persons,,الفئة العمرية,35 - 39,انثى,سعودي,عدد الأفراد,,"187,121","187,569","187,208","195,153","196,980","211,888"
Age Group,35 - 39,Male,None Saudi,No. Of Persons,,الفئة العمرية,35 - 39,ذكر,غير سعودي,عدد الأفراد,,"1,204,994","1,226,745","1,249,463","1,237,538","1,215,610","1,137,378"
Age Group,35 - 39,Female,None Saudi,No. Of Persons,,الفئة العمرية,35 - 39,انثى,غير سعودي,عدد الأفراد,,"172,361","187,063","189,891","198,355","196,825","140,070"
Age Group,40 - 44,Male,Saudi,No. Of Persons,,الفئة العمرية,40 - 44,ذكر,سعودي,عدد الأفراد,,"549,740","552,569","557,485","568,660","581,298","512,617"
Age Group,40 - 44,Female,Saudi,No. Of Persons,,الفئة العمرية,40 - 44,انثى,سعودي,عدد الأفراد,,"132,362","122,016","133,088","134,138","139,422","131,693"
Age Group,40 - 44,Male,None Saudi,No. Of Persons,,الفئة العمرية,40 - 44,ذكر,غير سعودي,عدد الأفراد,,"991,715","1,026,910","1,069,496","1,107,616","1,107,014","930,637"
Age Group,40 - 44,Female,None Saudi,No. Of Persons,,الفئة العمرية,40 - 44,انثى,غير سعودي,عدد الأفراد,,"127,009","135,431","140,827","184,379","173,859","93,463"
Age Group,45 - 49,Male,Saudi,No. Of Persons,,الفئة العمرية,45 - 49,ذكر,سعودي,عدد الأفراد,,"429,622","442,328","442,985","458,282","475,470","451,037"
Age Group,45 - 49,Female,Saudi,No. Of Persons,,الفئة العمرية,45 - 49,انثى,سعودي,عدد الأفراد,,"60,501","65,935","75,567","73,956","80,349","82,953"
Age Group,45 - 49,Male,None Saudi,No. Of Persons,,الفئة العمرية,45 - 49,ذكر,غير سعودي,عدد الأفراد,,"732,954","763,580","796,648","813,595","799,989","634,540"
Age Group,45 - 49,Female,None Saudi,No. Of Persons,,الفئة العمرية,45 - 49,انثى,غير سعودي,عدد الأفراد,,"36,203","45,882","49,555","67,369","80,449","44,046"
Age Group,50 - 54,Male,Saudi,No. Of Persons,,الفئة العمرية,50 - 54,ذكر,سعودي,عدد الأفراد,,"275,971","296,925","307,735","311,963","299,579","278,099"
Age Group,50 - 54,Female,Saudi,No. Of Persons,,الفئة العمرية,50 - 54,انثى,سعودي,عدد الأفراد,,"26,506","29,426","30,800","32,499","30,235","25,345"
Age Group,50 - 54,Male,None Saudi,No. Of Persons,,الفئة العمرية,50 - 54,ذكر,غير سعودي,عدد الأفراد,,"462,337","487,323","517,602","536,824","532,713","415,963"
Age Group,50 - 54,Female,None Saudi,No. Of Persons,,الفئة العمرية,50 - 54,انثى,غير سعودي,عدد الأفراد,,"12,549","14,655","13,778","19,189","27,664","17,956"
Age Group,55 - 59,Male,Saudi,No. Of Persons,,الفئة العمرية,55 - 59,ذكر,سعودي,عدد الأفراد,,"171,105","199,780","191,619","211,926","187,572","153,797"
Age Group,55 - 59,Female,Saudi,No. Of Persons,,الفئة العمرية,55 - 59,انثى,سعودي,عدد الأفراد,,"10,682","13,280","12,283","14,833","13,418","6,632"
Age Group,55 - 59,Male,None Saudi,No. Of Persons,,الفئة العمرية,55 - 59,ذكر,غير سعودي,عدد الأفراد,,"262,963","281,050","301,354","316,379","300,585","206,047"
Age Group,55 - 59,Female,None Saudi,No. Of Persons,,الفئة العمرية,55 - 59,انثى,غير سعودي,عدد الأفراد,,"5,455","7,974","8,646","9,624","11,949","4,915"
Age Group,60 - 64,Male,Saudi,No. Of Persons,,الفئة العمرية,60 - 64,ذكر,سعودي,عدد الأفراد,,"67,882","67,355","68,463","64,146","56,453","62,946"
Age Group,60 - 64,Female,Saudi,No. Of Persons,,الفئة العمرية,60 - 64,انثى,سعودي,عدد الأفراد,,"2,755","3,118","1,227","1,714","1,534","1,660"
Age Group,60 - 64,Male,None Saudi,No. Of Persons,,الفئة العمرية,60 - 64,ذكر,غير سعودي,عدد الأفراد,,"116,770","124,529","139,561","152,887","143,407","91,624"
Age Group,60 - 64,Female,None Saudi,No. Of Persons,,الفئة العمرية,60 - 64,انثى,غير سعودي,عدد الأفراد,,"1,349","2,680","2,734","4,572","3,072","1,403"
Age Group,65 - 69,Male,Saudi,No. Of Persons,,الفئة العمرية,65 - 69,ذكر,سعودي,عدد الأفراد,,"49,531","35,834","38,350","33,062","29,944","40,371"
Age Group,65 - 69,Female,Saudi,No. Of Persons,,الفئة العمرية,65 - 69,انثى,سعودي,عدد الأفراد,,"2,282","1,600",486,805,324,"1,189"
Age Group,65 - 69,Male,None Saudi,No. Of Persons,,الفئة العمرية,65 - 69,ذكر,غير سعودي,عدد الأفراد,,"35,814","32,408","36,221","39,626","45,385","34,030"
Age Group,65 - 69,Female,None Saudi,No. Of Persons,,الفئة العمرية,65 - 69,انثى,غير سعودي,عدد الأفراد,,463,549,452,400,"1,231",912
Age Group,70 - 74,Male,Saudi,No. Of Persons,,الفئة العمرية,70 - 74,ذكر,سعودي,عدد الأفراد,,"29,333","20,744","21,538","27,262","18,395","19,127"
Age Group,70 - 74,Female,Saudi,No. Of Persons,,الفئة العمرية,70 - 74,انثى,سعودي,عدد الأفراد,,610,754,,864,,
Age Group,70 - 74,Male,None Saudi,No. Of Persons,,الفئة العمرية,70 - 74,ذكر,غير سعودي,عدد الأفراد,,"11,468","11,345","10,444","17,509","8,207","9,779"
Age Group,70 - 74,Female,None Saudi,No. Of Persons,,الفئة العمرية,70 - 74,انثى,غير سعودي,عدد الأفراد,,,734,,,597,
Age Group,75 - 79,Male,Saudi,No. Of Persons,,الفئة العمرية,75 - 79,ذكر,سعودي,عدد الأفراد,,"15,768","10,489","11,138","13,526","8,222","13,625"
Age Group,75 - 79,Female,Saudi,No. Of Persons,,الفئة العمرية,75 - 79,انثى,سعودي,عدد الأفراد,,397,,141,"1,508",79,"1,516"
Age Group,75 - 79,Male,None Saudi,No. Of Persons,,الفئة العمرية,75 - 79,ذكر,غير سعودي,عدد الأفراد,,"2,571","3,612","3,010","3,140","2,321","2,282"
Age Group,75 - 79,Female,None Saudi,No. Of Persons,,الفئة العمرية,75 - 79,انثى,غير سعودي,عدد الأفراد,,,,,693,,
Age Group,80 - 84,Male,Saudi,No. Of Persons,,الفئة العمرية,80 - 84,ذكر,سعودي,عدد الأفراد,,"10,871","8,402","4,035","5,968","5,765","8,093"
Age Group,80 - 84,Female,Saudi,No. Of Persons,,الفئة العمرية,80 - 84,انثى,سعودي,عدد الأفراد,,,,,795,,
Age Group,80 - 84,Male,None Saudi,No. Of Persons,,الفئة العمرية,80 - 84,ذكر,غير سعودي,عدد الأفراد,,900,"2,289","2,352",300,"1,269",945
Age Group,80 - 84,Female,None Saudi,No. Of Persons,,الفئة العمرية,80 - 84,انثى,غير سعودي,عدد الأفراد,,,19,,,,
Age Group,85 - 89,Male,Saudi,No. Of Persons,,الفئة العمرية,85 - 89,ذكر,سعودي,عدد الأفراد,,"2,510","4,127","2,392","2,453","1,499","3,422"
Age Group,85 - 89,Female,Saudi,No. Of Persons,,الفئة العمرية,85 - 89,انثى,سعودي,عدد الأفراد,,415,,,,,
Age Group,85 - 89,Male,None Saudi,No. Of Persons,,الفئة العمرية,85 - 89,ذكر,غير سعودي,عدد الأفراد,,892,530,458,,310,195
Age Group,85 - 89,Female,None Saudi,No. Of Persons,,الفئة العمرية,85 - 89,انثى,غير سعودي,عدد الأفراد,,,,,,219,
Age Group,90 - 94,Male,Saudi,No. Of Persons,,الفئة العمرية,90 - 94,ذكر,سعودي,عدد الأفراد,,"1,008",766,72,845,887,"1,735"
Age Group,90 - 94,Female,Saudi,No. Of Persons,,الفئة العمرية,90 - 94,انثى,سعودي,عدد الأفراد,,,,,,,283
Age Group,90 - 94,Male,None Saudi,No. Of Persons,,الفئة العمرية,90 - 94,ذكر,غير سعودي,عدد الأفراد,,,,93,,,
Age Group,95 - 99,Male,Saudi,No. Of Persons,,الفئة العمرية,95 - 99,ذكر,سعودي,عدد الأفراد,,334,425,234,,,158
Age Group,100 +,Male,Saudi,No. Of Persons,,الفئة العمرية,100 +,ذكر,سعودي,عدد الأفراد,,,,53,,301,
Educational Status,Illiterate,Male,Saudi,No. Of Persons,,الحالة التعليمية,امي,ذكر,سعودي,عدد الأفراد,,"46,678","41,800","27,484","23,311","19,289","24,320"
Educational Status,Illiterate,Female,Saudi,No. Of Persons,,الحالة التعليمية,امي,انثى,سعودي,عدد الأفراد,,"7,401","4,311","5,090","4,588","2,565","2,288"
Educational Status,Illiterate,Male,None Saudi,No. Of Persons,,الحالة التعليمية,امي,ذكر,غير سعودي,عدد الأفراد,,"127,227","72,495","104,370","76,061","60,958","76,028"
Educational Status,Illiterate,Female,None Saudi,No. Of Persons,,الحالة التعليمية,امي,انثى,غير سعودي,عدد الأفراد,,"23,324","12,993","17,138","12,427","19,920","5,280"
Educational Status,Read & Write,Male,Saudi,No. Of Persons,,الحالة التعليمية,يقرا ويكتب,ذكر,سعودي,عدد الأفراد,,"130,681","111,455","99,133","108,318","88,918","97,076"
Educational Status,Read & Write,Female,Saudi,No. Of Persons,,الحالة التعليمية,يقرا ويكتب,انثى,سعودي,عدد الأفراد,,"12,610","12,299","11,243","10,989","8,140","12,897"
Educational Status,Read & Write,Male,None Saudi,No. Of Persons,,الحالة التعليمية,يقرا ويكتب,ذكر,غير سعودي,عدد الأفراد,,"655,323","658,331","711,340","624,210","738,715","721,307"
Educational Status,Read & Write,Female,None Saudi,No. Of Persons,,الحالة التعليمية,يقرا ويكتب,انثى,غير سعودي,عدد الأفراد,,"179,105","149,681","163,930","167,263","151,547","139,064"
Educational Status,Primary,Male,Saudi,No. Of Persons,,الحالة التعليمية,ابتدائي,ذكر,سعودي,عدد الأفراد,,"336,104","323,539","296,294","290,379","253,817","293,995"
Educational Status,Primary,Female,Saudi,No. Of Persons,,الحالة التعليمية,ابتدائي,انثى,سعودي,عدد الأفراد,,"16,242","16,183","22,942","16,780","12,953","19,306"
Educational Status,Primary,Male,None Saudi,No. Of Persons,,الحالة التعليمية,ابتدائي,ذكر,غير سعودي,عدد الأفراد,,"912,517","972,189","1,008,289","1,110,472","1,106,170","1,194,218"
Educational Status,Primary,Female,None Saudi,No. Of Persons,,الحالة التعليمية,ابتدائي,انثى,غير سعودي,عدد الأفراد,,"143,172","160,126","151,146","188,779","187,185","122,659"
Educational Status,Intermediate,Male,Saudi,No. Of Persons,,الحالة التعليمية,متوسط,ذكر,سعودي,عدد الأفراد,,"581,739","565,140","527,086","481,934","469,279","485,485"
Educational Status,Intermediate,Female,Saudi,No. Of Persons,,الحالة التعليمية,متوسط,انثى,سعودي,عدد الأفراد,,"18,438","21,164","23,540","28,161","25,350","23,487"
Educational Status,Intermediate,Male,None Saudi,No. Of Persons,,الحالة التعليمية,متوسط,ذكر,غير سعودي,عدد الأفراد,,"1,221,987","1,306,171","1,174,126","1,404,514","1,438,452","1,873,381"
Educational Status,Intermediate,Female,None Saudi,No. Of Persons,,الحالة التعليمية,متوسط,انثى,غير سعودي,عدد الأفراد,,"146,311","155,169","172,127","202,861","247,443","192,178"
Educational Status,Secondary or Equivalent,Male,Saudi,No. Of Persons,,الحالة التعليمية,ثانوي او ما يعادله,ذكر,سعودي,عدد الأفراد,,"1,599,815","1,691,997","1,693,620","1,671,749","1,691,478","1,847,022"
Educational Status,Secondary or Equivalent,Female,Saudi,No. Of Persons,,الحالة التعليمية,ثانوي او ما يعادله,انثى,سعودي,عدد الأفراد,,"95,823","102,077","96,335","82,305","94,385","96,273"
Educational Status,Secondary or Equivalent,Male,None Saudi,No. Of Persons,,الحالة التعليمية,ثانوي او ما يعادله,ذكر,غير سعودي,عدد الأفراد,,"965,641","1,012,412","1,067,313","1,070,847","1,113,541","1,374,312"
Educational Status,Secondary or Equivalent,Female,None Saudi,No. Of Persons,,الحالة التعليمية,ثانوي او ما يعادله,انثى,غير سعودي,عدد الأفراد,,"34,624","63,909","71,577","91,781","112,780","85,092"
Educational Status,Diploma,Male,Saudi,No. Of Persons,,الحالة التعليمية,دبلوم دون الجامعي,ذكر,سعودي,عدد الأفراد,,"367,011","367,304","377,265","390,013","414,800","367,133"
Educational Status,Diploma,Female,Saudi,No. Of Persons,,الحالة التعليمية,دبلوم دون الجامعي,انثى,سعودي,عدد الأفراد,,"123,513","109,973","111,425","111,883","111,921","120,868"
Educational Status,Diploma,Male,None Saudi,No. Of Persons,,الحالة التعليمية,دبلوم دون الجامعي,ذكر,غير سعودي,عدد الأفراد,,"330,435","270,153","311,391","274,811","297,502","378,222"
Educational Status,Diploma,Female,None Saudi,No. Of Persons,,الحالة التعليمية,دبلوم دون الجامعي,انثى,غير سعودي,عدد الأفراد,,"26,711","19,935","16,007","34,259","36,181","29,159"
Educational Status,Bachelor Degree,Male,Saudi,No. Of Persons,,الحالة التعليمية,جامعي,ذكر,سعودي,عدد الأفراد,,"948,836","937,781","1,024,338","1,095,743","1,113,919","992,995"
Educational Status,Bachelor Degree,Female,Saudi,No. Of Persons,,الحالة التعليمية,جامعي,انثى,سعودي,عدد الأفراد,,"499,851","516,754","518,125","537,289","550,492","543,822"
Educational Status,Bachelor Degree,Male,None Saudi,No. Of Persons,,الحالة التعليمية,جامعي,ذكر,غير سعودي,عدد الأفراد,,"1,005,074","1,046,025","1,070,361","1,020,334","975,856","993,002"
Educational Status,Bachelor Degree,Female,None Saudi,No. Of Persons,,الحالة التعليمية,جامعي,انثى,غير سعودي,عدد الأفراد,,"52,543","61,690","48,402","58,676","47,524","56,891"
