Breakdown By,Section,Gender,Nationality,Unit,,التقسيم حسب,القسم,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
Age Group,45 - 49,Male,Saudi,A percentage,,الفئة العمرية,45 - 49,ذكر,سعودي,نسبة مئوية,,0.449,0.706,0.525,0.318,0.179,0.637
Age Group,45 - 49,Male,None Saudi,A percentage,,الفئة العمرية,45 - 49,ذكر,غير سعودي,نسبة مئوية,,0.208,,0.018,,0.216,0.221
Age Group,45 - 49,Female,Saudi,A percentage,,الفئة العمرية,45 - 49,انثى,سعودي,نسبة مئوية,,1.68,2.288,3.736,2.428,5.49,1.226
Age Group,45 - 49,Female,None Saudi,A percentage,,الفئة العمرية,45 - 49,انثى,غير سعودي,نسبة مئوية,,,,1.411,2.034,0.389,
Age Group,50 - 54,Male,Saudi,A percentage,,الفئة العمرية,50 - 54,ذكر,سعودي,نسبة مئوية,,0.453,0.232,0.357,0.788,0.282,0.673
Age Group,50 - 54,Male,None Saudi,A percentage,,الفئة العمرية,50 - 54,ذكر,غير سعودي,نسبة مئوية,,0.191,,,0.021,0.168,0.07
Age Group,50 - 54,Female,Saudi,A percentage,,الفئة العمرية,50 - 54,انثى,سعودي,نسبة مئوية,,,,2.151,2.185,1.758,
Age Group,55 - 59,Male,Saudi,A percentage,,الفئة العمرية,55 - 59,ذكر,سعودي,نسبة مئوية,,0.396,0.267,,0.07,0.616,0.042
Age Group,55 - 59,Male,None Saudi,A percentage,,الفئة العمرية,55 - 59,ذكر,غير سعودي,نسبة مئوية,,0.357,,,,0.139,0.254
Age Group,55 - 59,Female,Saudi,A percentage,,الفئة العمرية,55 - 59,انثى,سعودي,نسبة مئوية,,,,,,1.591,5.176
Age Group,60 - 64,Male,Saudi,A percentage,,الفئة العمرية,60 - 64,ذكر,سعودي,نسبة مئوية,,0.078,,,,,
Age Group,60 - 64,Male,None Saudi,A percentage,,الفئة العمرية,60 - 64,ذكر,غير سعودي,نسبة مئوية,,0.367,,,,,
Educational Status,Illiterate,Male,Saudi,A percentage,,الحالة التعليمية,امي,ذكر,سعودي,نسبة مئوية,,0.18,0.706,,1.375,0.434,1.07
Educational Status,Illiterate,Male,None Saudi,A percentage,,الحالة التعليمية,امي,ذكر,غير سعودي,نسبة مئوية,,,,,,,0.657
Educational Status,Illiterate,Female,Saudi,A percentage,,الحالة التعليمية,امي,انثى,سعودي,نسبة مئوية,,4.045,,,7.332,,
Educational Status,Read & Write,Male,Saudi,A percentage,,الحالة التعليمية,يقرا ويكتب,ذكر,سعودي,نسبة مئوية,,0.365,1.588,0.976,0.559,0.901,0.716
Educational Status,Read & Write,Male,None Saudi,A percentage,,الحالة التعليمية,يقرا ويكتب,ذكر,غير سعودي,نسبة مئوية,,0.456,,0.112,0.085,0.116,0.264
Educational Status,Read & Write,Female,Saudi,A percentage,,الحالة التعليمية,يقرا ويكتب,انثى,سعودي,نسبة مئوية,,10.255,5.603,3.036,3.01,6.801,4.608
Educational Status,Read & Write,Female,None Saudi,A percentage,,الحالة التعليمية,يقرا ويكتب,انثى,غير سعودي,نسبة مئوية,,,,,0.174,0.086,
Educational Status,Primary,Male,Saudi,A percentage,,الحالة التعليمية,ابتدائي,ذكر,سعودي,نسبة مئوية,,4.123,3.732,4.889,3.649,3.09,4.992
Educational Status,Primary,Male,None Saudi,A percentage,,الحالة التعليمية,ابتدائي,ذكر,غير سعودي,نسبة مئوية,,0.32,0.114,0.174,0.057,0.295,0.373
Educational Status,Primary,Female,Saudi,A percentage,,الحالة التعليمية,ابتدائي,انثى,سعودي,نسبة مئوية,,28.779,13.538,8.258,19.168,25.881,21.911
Educational Status,Primary,Female,None Saudi,A percentage,,الحالة التعليمية,ابتدائي,انثى,غير سعودي,نسبة مئوية,,0.403,,0.018,0.154,0.534,0.799
Educational Status,Intermediate,Male,Saudi,A percentage,,الحالة التعليمية,متوسط,ذكر,سعودي,نسبة مئوية,,3.691,4.252,4.924,4.192,4.847,4.99
Educational Status,Intermediate,Male,None Saudi,A percentage,,الحالة التعليمية,متوسط,ذكر,غير سعودي,نسبة مئوية,,0.274,0.238,0.257,0.11,0.21,0.396
Educational Status,Intermediate,Female,Saudi,A percentage,,الحالة التعليمية,متوسط,انثى,سعودي,نسبة مئوية,,40.01,21.08,35.542,28.847,25.542,20.842
Educational Status,Intermediate,Female,None Saudi,A percentage,,الحالة التعليمية,متوسط,انثى,غير سعودي,نسبة مئوية,,0.523,,0.308,0.2,0.441,0.315
Educational Status,Secondary or Equivalent,Male,Saudi,A percentage,,الحالة التعليمية,ثانوي او ما يعادله,ذكر,سعودي,نسبة مئوية,,8.169,7.364,6.758,6.218,6.311,6.101
Educational Status,Secondary or Equivalent,Male,None Saudi,A percentage,,الحالة التعليمية,ثانوي او ما يعادله,ذكر,غير سعودي,نسبة مئوية,,1.187,0.492,0.797,0.618,0.749,1.057
Educational Status,Secondary or Equivalent,Female,Saudi,A percentage,,الحالة التعليمية,ثانوي او ما يعادله,انثى,سعودي,نسبة مئوية,,51.211,44.904,46.686,45.574,48.737,40.496
Educational Status,Secondary or Equivalent,Female,None Saudi,A percentage,,الحالة التعليمية,ثانوي او ما يعادله,انثى,غير سعودي,نسبة مئوية,,10.68,3.321,4.018,5.339,3.08,6.002
Educational Status,Diploma,Male,Saudi,A percentage,,الحالة التعليمية,دبلوم دون الجامعي,ذكر,سعودي,نسبة مئوية,,9.459,7.684,7.781,6.309,6.367,6.866
Educational Status,Diploma,Male,None Saudi,A percentage,,الحالة التعليمية,دبلوم دون الجامعي,ذكر,غير سعودي,نسبة مئوية,,0.757,0.154,0.294,0.4,0.618,0.792
Educational Status,Diploma,Female,Saudi,A percentage,,الحالة التعليمية,دبلوم دون الجامعي,انثى,سعودي,نسبة مئوية,,20.407,17.1,19.392,16.878,14.232,15.488
Educational Status,Diploma,Female,None Saudi,A percentage,,الحالة التعليمية,دبلوم دون الجامعي,انثى,غير سعودي,نسبة مئوية,,4.426,3.434,5.211,2.742,2.453,4.063
Educational Status,Bachelor Degree,Male,Saudi,A percentage,,الحالة التعليمية,جامعي,ذكر,سعودي,نسبة مئوية,,4.201,5.262,4.837,5.188,4.886,6.115
Educational Status,Bachelor Degree,Male,None Saudi,A percentage,,الحالة التعليمية,جامعي,ذكر,غير سعودي,نسبة مئوية,,0.528,0.379,0.471,0.592,0.368,0.655
Educational Status,Bachelor Degree,Female,Saudi,A percentage,,الحالة التعليمية,جامعي,انثى,سعودي,نسبة مئوية,,32.414,34.68,33.972,36.124,34.95,38.073
Educational Status,Bachelor Degree,Female,None Saudi,A percentage,,الحالة التعليمية,جامعي,انثى,غير سعودي,نسبة مئوية,,9.061,4.852,17.668,12.248,20.161,15.341
Educational Status,Higher Diploma / Master Degree,Male,Saudi,A percentage,,الحالة التعليمية,دبلوم عالي-ماجستير,ذكر,سعودي,نسبة مئوية,,1.307,3.304,1.176,0.671,3.943,0.719
Educational Status,Higher Diploma / Master Degree,Male,None Saudi,A percentage,,الحالة التعليمية,دبلوم عالي-ماجستير,ذكر,غير سعودي,نسبة مئوية,,1.63,,,0.797,1.867,0.456
Educational Status,Higher Diploma / Master Degree,Female,Saudi,A percentage,,الحالة التعليمية,دبلوم عالي-ماجستير,انثى,سعودي,نسبة مئوية,,19.502,17.103,18.302,20.572,16.019,29.476
Educational Status,Higher Diploma / Master Degree,Female,None Saudi,A percentage,,الحالة التعليمية,دبلوم عالي-ماجستير,انثى,غير سعودي,نسبة مئوية,,10.654,6.019,9.055,6.123,2.424,8.605
Educational Status,Doctorate,Female,None Saudi,A percentage,,الحالة التعليمية,دكتوراة,انثى,غير سعودي,نسبة مئوية,,0.542,,,,,
Marital Status,Never Married,Male,Saudi,A percentage,,الحالة الزواجية,لم يتزوج ابدا,ذكر,سعودي,نسبة مئوية,,23.115,22.781,21.856,20.445,19.318,19.596
Marital Status,Never Married,Male,None Saudi,A percentage,,الحالة الزواجية,لم يتزوج ابدا,ذكر,غير سعودي,نسبة مئوية,,2.948,1.561,1.955,2.045,1.959,2.024
Marital Status,Never Married,Female,Saudi,A percentage,,الحالة الزواجية,لم يتزوج ابدا,انثى,سعودي,نسبة مئوية,,50.819,51.171,47.531,53.094,47.375,53.613
Marital Status,Never Married,Female,None Saudi,A percentage,,الحالة الزواجية,لم يتزوج ابدا,انثى,غير سعودي,نسبة مئوية,,4.652,2.832,4.72,4.074,4.157,4.579
Marital Status,Married,Male,Saudi,A percentage,,الحالة الزواجية,متزوج,ذكر,سعودي,نسبة مئوية,,1.136,0.973,1.04,0.831,0.779,0.852
Marital Status,Married,Male,None Saudi,A percentage,,الحالة الزواجية,متزوج,ذكر,غير سعودي,نسبة مئوية,,0.209,0.064,0.13,0.074,0.138,0.183
Marital Status,Married,Female,Saudi,A percentage,,الحالة الزواجية,متزوج,انثى,سعودي,نسبة مئوية,,27.952,26.485,28.599,27.932,28.883,26.448
Marital Status,Married,Female,None Saudi,A percentage,,الحالة الزواجية,متزوج,انثى,غير سعودي,نسبة مئوية,,1.451,0.656,1.661,1.609,1.901,2.315
Marital Status,Divorced,Male,Saudi,A percentage,,الحالة الزواجية,مطلق,ذكر,سعودي,نسبة مئوية,,5.485,7.039,2.008,8.234,5.206,2.82
Marital Status,Divorced,Male,None Saudi,A percentage,,الحالة الزواجية,مطلق,ذكر,غير سعودي,نسبة مئوية,,0.955,,1.995,,,
Marital Status,Divorced,Female,Saudi,A percentage,,الحالة الزواجية,مطلق,انثى,سعودي,نسبة مئوية,,25.021,22.931,29.983,21.861,26.395,21.622
Marital Status,Divorced,Female,None Saudi,A percentage,,الحالة الزواجية,مطلق,انثى,غير سعودي,نسبة مئوية,,0.85,1.656,2.35,,0.195,
Marital Status,Widowed,Male,Saudi,A percentage,,الحالة الزواجية,ارمل,ذكر,سعودي,نسبة مئوية,,1.777,1.829,3.995,,,
Marital Status,Widowed,Male,None Saudi,A percentage,,الحالة الزواجية,ارمل,ذكر,غير سعودي,نسبة مئوية,,,,,,,1.996
Marital Status,Widowed,Female,Saudi,A percentage,,الحالة الزواجية,ارمل,انثى,سعودي,نسبة مئوية,,6.683,3.186,5.77,5.677,17.019,5.499
Marital Status,Widowed,Female,None Saudi,A percentage,,الحالة الزواجية,ارمل,انثى,غير سعودي,نسبة مئوية,,,,,2.143,,3.084
