Calculation Method,Breakdown by,Sector/Activity,Unit,,طريقة الحساب,التقسيم حسب,القطاع/النشاط,الوحدة,,2015,2016,2017,2018,2019
Current Prices,Economic Activity,Import Duties,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,رســوم الاستيراد,ملايين الريالات,,"25,995","25,862","23,378","19,355","21,223"
Constant Prices,Economic Activity,Gross Domestic Product,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الناتج المحلي الإجمالي,ملايين الريالات,,"2,545,236","2,587,758","2,568,569","2,631,091","2,639,811"
Constant Prices,Economic Activity,"Agriculture , Forestry & Fishing",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الزراعة ـ الغابات ـ والاسماك,ملايين الريالات,,"59,744","60,122","60,422","60,617","61,410"
Constant Prices,Economic Activity,Mining & Quarrying,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,التعدين والتحجير,ملايين الريالات,,"1,018,485","1,046,785","1,010,104","1,046,918","1,008,789"
Constant Prices,Economic Activity,a) Crude Petroleum & Natural Gas,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) الزيت الخام والغاز الطبيعي,ملايين الريالات,,"1,008,782","1,037,257","1,000,160","1,036,740","998,125"
Constant Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) نشاطات تعدينية وتحجيرية اخرى,ملايين الريالات,,"9,703","9,527","9,944","10,178","10,664"
Constant Prices,Economic Activity,Manufacturing,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الصناعات التحويلية,ملايين الريالات,,"298,442","307,987","311,982","318,529","313,553"
Constant Prices,Economic Activity,a) Petroleum Refining,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) تكرير الزيت,ملايين الريالات,,"83,547","94,610","96,533","94,376","91,370"
Constant Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) صناعات اخرى,ملايين الريالات,,"214,895","213,377","215,449","224,153","222,183"
Constant Prices,Economic Activity,"Electricity , Gas and Water",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الكهرباء ،الغاز والماء,ملايين الريالات,,"32,928","33,688","34,132","34,776","33,398"
Constant Prices,Economic Activity,Construction,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,التشييد والبناء,ملايين الريالات,,"125,184","121,203","117,259","113,172","118,381"
Constant Prices,Economic Activity,"Wholesale & Retail Trade, Restaurants & hotels",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,تجارة الجملة والتجزئة والمطاعم والفنادق,ملايين الريالات,,"231,744","228,074","229,378","231,569","246,085"
Constant Prices,Economic Activity,"Transport , Storage & Communication",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,النقل والتخزين والاتصالات,ملايين الريالات,,"144,519","148,467","151,789","154,946","163,618"
Constant Prices,Economic Activity,"Finance , Insurance , Real Estate & Business Services",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,خدمات المال والتأمين والعقارات وخدمات الاعمال,ملايين الريالات,,"230,836","237,143","249,794","257,692","271,938"
Constant Prices,Economic Activity,a) Real estate activities,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) الأنشطة العقارية,ملايين الريالات,,"123,490","127,227","134,487","137,934","142,621"
Constant Prices,Economic Activity,b) Others,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) أخرى,ملايين الريالات,,"107,346","109,917","115,307","119,758","129,317"
Constant Prices,Economic Activity,"Community , Social & Personal Services",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,خدمات جماعية واجتماعية وشخصية,ملايين الريالات,,"48,812","49,648","50,323","52,918","56,591"
Constant Prices,Economic Activity,Imputed Bank Services Charge,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الخدمات المصرفية المحتسبة,ملايين الريالات,,"20,531","20,709","20,963","21,232","21,966"
Constant Prices,Economic Activity,Sub - Total,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,المجموع الفرعي,ملايين الريالات,,"2,170,163","2,212,409","2,194,220","2,249,905","2,251,797"
Constant Prices,Economic Activity,B. Producers of Government Services,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب)منتجو الخدمات الحكومية,ملايين الريالات,,"353,949","354,519","355,600","366,165","371,677"
Constant Prices,Economic Activity,Total Except Import Duties,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الناتج المحلي الإجمالي ماعدا رسوم الاستيراد,ملايين الريالات,,"2,524,111","2,566,928","2,549,820","2,616,070","2,623,474"
Constant Prices,Economic Activity,Import Duties,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,رســوم الاستيراد,ملايين الريالات,,"21,125","20,830","18,749","15,021","16,338"
Current Prices,Institutional Sector,Gross Domestic Product,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,الناتج المحلي الإجمالي,ملايين الريالات,,"2,453,512","2,418,508","2,582,198","2,949,457","2,973,626"
Current Prices,Institutional Sector,Oil Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,القطاع النفطي,ملايين الريالات,,"659,670","595,494","735,302","985,900","926,338"
Current Prices,Institutional Sector,Non-Oil Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,القطاع الغير النفطي,ملايين الريالات,,"1,767,847","1,797,153","1,823,518","1,944,202","2,026,064"
Current Prices,Institutional Sector,a) Private Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,أ) القطاع الخاص,ملايين الريالات,,"1,213,542","1,227,534","1,247,459","1,300,856","1,354,322"
Current Prices,Institutional Sector,b)Government Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,ب) القطاع الحكومي,ملايين الريالات,,"554,305","569,619","576,059","643,346","671,743"
Current Prices,Institutional Sector,Gross Domestic Product Excluding Import Duties,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"2,427,517","2,392,646","2,558,820","2,930,101","2,952,403"
Current Prices,Institutional Sector,Import Duties,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,رســوم الاستيراد,ملايين الريالات,,"25,995","25,862","23,378","19,355","21,223"
Constant Prices,Institutional Sector,Gross Domestic Product,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,الناتج المحلي الإجمالي,ملايين الريالات,,"2,545,236","2,587,758","2,568,569","2,631,091","2,639,811"
Constant Prices,Institutional Sector,Oil Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,القطاع النفطي,ملايين الريالات,,"1,098,712","1,138,299","1,103,168","1,137,646","1,096,170"
Constant Prices,Institutional Sector,Non-Oil Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,القطاع الغير النفطي,ملايين الريالات,,"1,425,400","1,428,629","1,446,653","1,478,425","1,527,304"
Constant Prices,Institutional Sector,a) Private Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,أ) القطاع الخاص,ملايين الريالات,,"999,488","1,000,227","1,015,210","1,034,635","1,073,744"
Constant Prices,Institutional Sector,b)Government Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,ب) القطاع الحكومي,ملايين الريالات,,"425,912","428,402","431,442","443,789","453,561"
Constant Prices,Institutional Sector,Gross Domestic Product Excluding Import Duties,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"2,524,111","2,566,928","2,549,820","2,616,070","2,623,474"
Constant Prices,Institutional Sector,Import Duties,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,رســوم الاستيراد,ملايين الريالات,,"21,125","20,830","18,749","15,021","16,338"
