Calculation Method,Breakdown by,Sector/Activity,Unit,,طريقة الحساب,التقسيم حسب,القطاع/النشاط,الوحدة,,2011,2012,2013,2014,2015
Current Prices,Economic Activity,Total Except Import Duties,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,الناتج المحلي الإجمالي ماعدا رسوم الاستيراد,ملايين الريالات,,"2,493,365.00","2,730,840.00","2,770,085.00","2,803,348.42","2,396,512.34"
Current Prices,Economic Activity,Import Duties,SR MILLIONS,,بالأسعار الجارية,النشاط الاقتصادي,رســوم الاستيراد,ملايين الريالات,,"17,285.00","21,494.00","21,174.00","23,520.00","25,995.00"
Constant Prices,Economic Activity,Gross Domestic Product,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الناتج المحلي الإجمالي,ملايين الريالات,,"2,172,286.00","2,289,252.00","2,350,373.00","2,435,896.43","2,520,801.63"
Constant Prices,Economic Activity,"Agriculture , Forestry & Fishing",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الزراعة ـ الغابات ـ والاسماك,ملايين الريالات,,"48,081.00","48,694.00","49,623.00","50,502.50","51,052.19"
Constant Prices,Economic Activity,Mining & Quarrying,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,التعدين والتحجير,ملايين الريالات,,"929,689.00","977,513.00","963,602.00","972,728.25","1,004,214.55"
Constant Prices,Economic Activity,a) Crude Petroleum & Natural Gas,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) الزيت الخام والغاز الطبيعي,ملايين الريالات,,"921,262.00","968,739.00","954,551.00","963,410.60","994,714.00"
Constant Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) نشاطات تعدينية وتحجيرية اخرى,ملايين الريالات,,"8,427.00","8,774.00","9,051.00","9,317.65","9,500.55"
Constant Prices,Economic Activity,Manufacturing,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الصناعات التحويلية,ملايين الريالات,,"237,597.00","247,269.00","255,603.00","279,986.46","296,139.71"
Constant Prices,Economic Activity,a) Petroleum Refining,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) تكرير الزيت,ملايين الريالات,,"62,534.00","65,082.00","62,029.00","74,173.28","84,008.66"
Constant Prices,Economic Activity,b) Other,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) صناعات اخرى,ملايين الريالات,,"175,063.00","182,187.00","193,574.00","205,813.18","212,131.05"
Constant Prices,Economic Activity,"Electricity , Gas and Water",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الكهرباء ،الغاز والماء,ملايين الريالات,,"27,723.00","29,357.00","29,837.00","31,282.67","32,927.68"
Constant Prices,Economic Activity,Construction,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,التشييد والبناء,ملايين الريالات,,"99,739.00","104,499.00","112,617.00","120,211.38","126,929.83"
Constant Prices,Economic Activity,"Wholesale & Retail Trade, Restaurants & hotels",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,تجارة الجملة والتجزئة والمطاعم والفنادق,ملايين الريالات,,"188,257.00","199,616.00","212,698.00","225,420.67","232,207.33"
Constant Prices,Economic Activity,"Transport , Storage & Communication",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,النقل والتخزين والاتصالات,ملايين الريالات,,"115,173.00","120,859.00","128,620.00","136,601.33","142,005.02"
Constant Prices,Economic Activity,"Finance , Insurance , Real Estate & Business Services",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,خدمات المال والتأمين والعقارات وخدمات الاعمال,ملايين الريالات,,"185,914.00","199,930.00","218,365.00","225,533.73","231,984.22"
Constant Prices,Economic Activity,a) Ownership of Dwellings,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,أ) ملكية المساكن,ملايين الريالات,,"90,369.00","101,158.00","115,307.00","119,381.97","124,000.01"
Constant Prices,Economic Activity,b) Others,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب) أخرى,ملايين الريالات,,"95,545.00","98,771.00","103,058.00","106,151.76","107,984.22"
Constant Prices,Economic Activity,"Community , Social & Personal Services",SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,خدمات جماعية واجتماعية وشخصية,ملايين الريالات,,"40,202.00","42,589.00","45,340.00","47,907.45","49,197.54"
Constant Prices,Economic Activity,Imputed Bank Services Charge,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الخدمات المصرفية المحتسبة,ملايين الريالات,,"19,805.00","19,963.00","20,168.00","20,332.77","20,513.93"
Constant Prices,Economic Activity,Sub - Total,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,المجموع الفرعي,ملايين الريالات,,"1,852,569.00","1,950,362.00","1,996,136.00","2,069,841.67","2,146,145.14"
Constant Prices,Economic Activity,B. Producers of Government Services,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,ب)منتجو الخدمات الحكومية,ملايين الريالات,,"303,157.00","319,350.00","335,057.00","346,098.39","353,918.60"
Constant Prices,Economic Activity,Total Except Import Duties,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,الناتج المحلي الإجمالي ماعدا رسوم الاستيراد,ملايين الريالات,,"2,155,726.00","2,269,712.00","2,331,192.00","2,415,940.06","2,500,062.73"
Constant Prices,Economic Activity,Import Duties,SR MILLIONS,,بالأسعار الثابتة,النشاط الاقتصادي,رســوم الاستيراد,ملايين الريالات,,"16,561.00","19,540.00","19,181.00","19,956.37","20,738.90"
Current Prices,Institutional Sector,Gross Domestic Product,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,الناتج المحلي الإجمالي,ملايين الريالات,,"2,510,650.00","2,752,334.00","2,791,259.00","2,826,868.74","2,422,507.34"
Current Prices,Institutional Sector,Oil Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,القطاع النفطي,ملايين الريالات,,"1,276,416.00","1,376,576.00","1,290,789.00","1,197,413.66","665,138.41"
Current Prices,Institutional Sector,Non-Oil Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,القطاع الغير النفطي,ملايين الريالات,,"1,216,949.00","1,354,264.00","1,479,296.00","1,605,935.08","1,731,372.93"
Current Prices,Institutional Sector,a) Private Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,أ) القطاع الخاص,ملايين الريالات,,"845,780.00","940,794.00","1,042,319.00","1,140,190.56","1,198,230.47"
Current Prices,Institutional Sector,b)Government Sector,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,ب)  القطاع الحكومي,ملايين الريالات,,"371,169.00","413,470.00","436,977.00","465,744.52","533,142.46"
Current Prices,Institutional Sector,Gross Domestic Product Excluding Import Duties,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"2,493,365.00","2,730,840.00","2,770,085.00","2,803,348.74","2,396,511.34"
Current Prices,Institutional Sector,Import Duties,SR MILLIONS,,بالأسعار الجارية,القطاع التنظيمي,رســوم الاستيراد,ملايين الريالات,,"17,285.00","21,494.00","21,174.00","23,520.00","25,995.00"
Constant Prices,Institutional Sector,Gross Domestic Product,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,الناتج المحلي الإجمالي,ملايين الريالات,,"2,172,286.00","2,289,252.00","2,350,373.00","2,435,896.43","2,520,801.63"
Constant Prices,Institutional Sector,Oil Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,القطاع النفطي,ملايين الريالات,,"989,067.00","1,039,358.00","1,022,382.00","1,043,700.31","1,085,117.56"
Constant Prices,Institutional Sector,Non-Oil Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,القطاع الغير النفطي,ملايين الريالات,,"1,166,659.00","1,230,354.00","1,308,810.00","1,372,239.75","1,414,947.18"
Constant Prices,Institutional Sector,a) Private Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,أ) القطاع الخاص,ملايين الريالات,,"805,081.00","849,757.00","908,846.00","957,608.62","989,980.80"
Constant Prices,Institutional Sector,b)Government Sector,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,ب)  القطاع الحكومي,ملايين الريالات,,"361,578.00","380,597.00","399,964.00","414,631.13","424,966.38"
Constant Prices,Institutional Sector,Gross Domestic Product Excluding Import Duties,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,الناتج المحلي الإجمالي ما عدا رسوم الاستيراد,ملايين الريالات,,"2,155,726.00","2,269,712.00","2,331,192.00","2,415,940.06","2,500,064.73"
Constant Prices,Institutional Sector,Import Duties,SR MILLIONS,,بالأسعار الثابتة,القطاع التنظيمي,رســوم الاستيراد,ملايين الريالات,,"16,561.00","19,540.00","19,181.00","19,956.37","20,738.90"
