Type of Index,Section,,نوع المؤشر,القسم,,2010,2011,2012,2013,2014,2015
average,11 Textiles and Textile Articles,,متوسط قيمة الوحده,11 الأنسجة ومصنوعاتها,,76.2,89.9,100,106.6,107.1,107.7
average,"12 Footwear, Headgear, Umbrellas, Whips, Artificial Flowers, Articles of Human Hair",,متوسط قيمة الوحده,12 الأحذية وأغطية الرأس، مظلات، عصي، سياط، زهور صناعية، مصنوعات من الشعر البشري,,77.6,51,100,103.2,115,135.5
average,"13 Articles of Stone, of Plaster, Cement, Asbestos, Mica, Ceramic Products, Glassware",,متوسط قيمة الوحده,13 مصنوعات من حجر وجبس أو اسمنت والميكا وخزف وفخار الزجاج ومصنوعاته,,93,97.1,100,101.4,103.9,97.7
average,15 Base Metals and Articles of Base Metals,,متوسط قيمة الوحده,15 المعادن العادية ومصنوعاتها,,89.7,103.1,100,94.4,92.6,78.3
average,16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,,متوسط قيمة الوحده,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,,87.7,94.1,100,105,110.3,103.6
average,17 Transport Equipment and Parts Thereof,,متوسط قيمة الوحده,17 معدات النقل وأجزاؤها,,90.2,92.7,100,96.5,92.1,91.2
average,"18 Optical, Photographic, Cinematographic, Clocks and Wstches parts Thereof",,متوسط قيمة الوحده,18 الأدوات البصرية والسينمائية والمعدات الطبية والمنبهات والساعات، الآلات الموسيقية، وأجزاؤها,,74.8,84.8,100,103.5,99.4,105.7
average,20 Miscellaneous Manufactured Articles,,متوسط قيمة الوحده,20 سلع ومنتجات مختلفة,,75.7,90.1,100,104.4,105.8,99.9
value,1 Live Animals; Animal Products,,القيمة,1 حيوانات حية ومنتجات حيوانية,,77.3,96.9,100,108.4,115.5,113.7
value,2 Plant Products,,القيمة,2 منتجات نباتية,,87,94.2,100,113.9,110.1,108.1
value,3 Animal and Vegetable fats; oils; waxex and Their Products;,,القيمة,3 دهون وشحوم وزيوت وشموع نباتية وحيوانية والدهون المحضرة للأكل,,67.6,103.1,100,88,94,83.3
value,4 Prepared Foodstuffs; Beverages and Vinegar; Tobacco,,القيمة,4 مواد غذائية محضرة والمشروبات والخل والتبغ وأبدال تبغ مصنعة,,71.1,85.6,100,114.9,117.6,124.8
value,5 Mineral products.,,القيمة,5 المنتجات المعدنية,,81.2,99.1,100,97.6,103.6,86.5
value,6 Products of The Chemical and Allied Industries,,القيمة,6 منتجات الصناعات الكيماوية وما يتصل بها,,72.1,86.7,100,103.5,115.5,113.6
value,7 Plastics and Articles Thereof; Rubber and Articles Thereof,,القيمة,7 لدائن ومطاط ومصنوعاتهما,,69.9,88.7,100,103.4,104.5,105.6
value,9 Wood and Articles of Wood Charcoal; Cork and Articles of Cork.,,القيمة,9 الخشب ومصنوعاته، الفحم الخشبي، الفلين,,77,86,100,99.3,100,108.2
value,10 Paper-making Material; paper and Articles Thereof,,القيمة,10 ورق ومصنوعاته ومواد مستعملة في صناعته,,80.2,92,100,104.1,105.2,108.5
value,11 Textiles and Textile Articles,,القيمة,11 الأنسجة ومصنوعاتها,,73.5,93.3,100,104.7,112.2,119.8
value,"12 Footwear, Headgear, Umbrellas, Whips, Artificial Flowers, Articles of Human Hair",,القيمة,12 الأحذية وأغطية الرأس، مظلات، عصي، سياط، زهور صناعية، مصنوعات من الشعر البشري,,69.4,81.2,100,111.1,127.8,138
value,"13 Articles of Stone, of Plaster, Cement, Asbestos, Mica, Ceramic Products, Glassware",,القيمة,13 مصنوعات من حجر وجبس أو اسمنت والميكا وخزف وفخار الزجاج ومصنوعاته,,71.5,84,100,107.2,107.1,110.1
value,15 Base Metals and Articles of Base Metals,,القيمة,15 المعادن العادية ومصنوعاتها,,61,81.8,100,97.2,99.2,80.3
value,16 Machinery and Mechanical Appliances; Electrical Equipment; Parts Thereof,,القيمة,16 الآلات والأجهزة والمعدات الكهربائية وأجزاؤها,,64.2,85.7,100,107.3,111.4,116.1
value,17 Transport Equipment and Parts Thereof,,القيمة,17 معدات النقل وأجزاؤها,,70.4,74.3,100,103.8,104.8,116.2
value,"18 Optical, Photographic, Cinematographic, Clocks and Wstches parts Thereof",,القيمة,18 الأدوات البصرية والسينمائية والمعدات الطبية والمنبهات والساعات، الآلات الموسيقية، وأجزاؤها,,73.4,80.4,100,113.5,126.6,118.3
value,20 Miscellaneous Manufactured Articles,,القيمة,20 سلع ومنتجات مختلفة,,64.8,81,100,116.1,129,138.2
