xAxis_labels_ar,,,,,,,,,,الزراعة والغابات وصيد الأسماك,التعدين واستغلال المحاجر,تصنيع,الكهرباء والغاز والبخار والهواء إمدادات تكييف,إمدادات المياه؛ الصرف الصحي، ومعالجة النفايات,اعمال بناء,تجارة الجملة والتجزئة؛ إصلاح السيارات,النقل والتخزين,أنشطة السكن والخدمات الغذائية,المعلومات والاتصالات,المالية والتأمين,الأنشطة العقارية,الأنشطة المهنية والعلمية والتقنية,أنشطة الخدمات الإدارية وخدمات الدعم,الضمان الاجتماعي,التعليم,أنشطة العمل الاجتماعي وصحة الإنسان,الفنون، التسلية والترفيه,خدمة أخرى
1-5,Public,Operating,1411 - 1420,,1-5,عام,عاملة,1411 - 1420,,1,1,,8,1,1,,6,1,1,,,,6,,1,1,,3
1-5,Public,Operating,1431 +,,1-5,عام,عاملة,1431 +,,,,,,2,,1,1,,1,,,,1,,,,,
1-5,Public,Operating,BEFORE 1410,,1-5,عام,عاملة,BEFORE 1410,,1,4,2,2,1,1,,20,,,1,,1,5,,1,,,2
1-5,Non-Profit  ,Operating,1421 - 1430,,1-5,لايهدف إلى ربح,عاملة,1421 - 1430,,1,,3,,7,,20,31,6,1,,,3,2,,880,350,9,591
1-5,Non-Profit  ,Operating,BEFORE 1410,,1-5,لايهدف إلى ربح,عاملة,BEFORE 1410,,1,,1,,2,,2,2,,1,,,,,,48,29,8,64
1-5,Non-Profit  ,Operating,1431 +,,1-5,لايهدف إلى ربح,عاملة,1431 +,,1,,,,1,,3,5,,,,1,,2,,95,89,,83
1-5,Non-Profit  ,Operating,1411 - 1420,,1-5,لايهدف إلى ربح,عاملة,1411 - 1420,,,,1,,2,,5,14,2,1,1,,,1,,197,85,3,102
250+,Private,Operating,1431 +,,250+,خاص,عاملة,1431 +,,,1,9,,2,16,7,2,2,4,1,,2,7,,1,4,,1
250+,Private,Operating,1421 - 1430,,250+,خاص,عاملة,1421 - 1430,,5,9,67,3,9,106,34,24,13,10,9,7,6,31,,6,23,,2
250+,Private,Operating,1411 - 1420,,250+,خاص,عاملة,1411 - 1420,,4,5,92,4,11,60,24,10,10,5,3,5,6,17,,3,21,,
250+,Private,Operating,BEFORE 1410,,250+,خاص,عاملة,BEFORE 1410,,9,5,166,11,4,137,56,31,14,9,12,4,8,22,,,28,,4
250+,Public,Operating,1411 - 1420,,250+,عام,عاملة,1411 - 1420,,,,1,1,,,,,,,,,,1,,,,,
250+,Public,Operating,BEFORE 1410,,250+,عام,عاملة,BEFORE 1410,,,21,3,,,,,3,,,,,,1,,,,,
250+,Public,Operating,1421 - 1430,,250+,عام,عاملة,1421 - 1430,,,6,,,1,,,2,,,,,,,,,,,
250+,Non-Profit  ,Operating,BEFORE 1410,,250+,لايهدف إلى ربح,عاملة,BEFORE 1410,,,,,,,,,,,,,,,,,,3,,
250+,Non-Profit  ,Operating,1411 - 1420,,250+,لايهدف إلى ربح,عاملة,1411 - 1420,,,,,,,,,,,,,,,,,,1,,1
50-249,Private,Operating,1421 - 1430,,50-249,خاص,عاملة,1421 - 1430,,15,38,527,10,22,507,466,163,203,55,70,30,66,125,,184,104,19,18
50-249,Private,Operating,1411 - 1420,,50-249,خاص,عاملة,1411 - 1420,,20,13,477,9,16,250,228,102,92,22,13,19,33,58,,138,111,7,11
50-249,Private,Operating,BEFORE 1410,,50-249,خاص,عاملة,BEFORE 1410,,50,13,445,35,12,263,325,98,55,16,13,15,36,63,,104,89,5,11
50-249,Private,Operating,1431 +,,50-249,خاص,عاملة,1431 +,,4,1,41,,1,78,84,17,42,4,9,5,10,23,,30,9,1,2
50-249,Public,Operating,1431 +,,50-249,عام,عاملة,1431 +,,,,1,,,,,,,,,,,1,,,,,
50-249,Public,Operating,1421 - 1430,,50-249,عام,عاملة,1421 - 1430,,,2,,1,,1,1,2,,,,,1,1,,2,,,
50-249,Public,Operating,BEFORE 1410,,50-249,عام,عاملة,BEFORE 1410,,,,1,1,,,1,3,,,,,,1,,1,,,2
50-249,Public,Operating,1411 - 1420,,50-249,عام,عاملة,1411 - 1420,,,1,1,1,,,,2,1,,,,,,,1,,,
50-249,Non-Profit  ,Operating,1421 - 1430,,50-249,لايهدف إلى ربح,عاملة,1421 - 1430,,,,,,,,1,1,1,,,,1,1,,11,7,,10
50-249,Non-Profit  ,Operating,BEFORE 1410,,50-249,لايهدف إلى ربح,عاملة,BEFORE 1410,,1,,,,,,,,,,,,,,,8,11,,3
50-249,Non-Profit  ,Operating,1411 - 1420,,50-249,لايهدف إلى ربح,عاملة,1411 - 1420,,,,,,,,,,,,,,,,,5,9,,11
50-249,Non-Profit  ,Operating,1431 +,,50-249,لايهدف إلى ربح,عاملة,1431 +,,,,,,,,,,,,,,,,,2,,,
6-49,Private,Vacant,BEFORE 1410,,6-49,خاص,خالية,BEFORE 1410,,1,,,,,,,,,,,,,,,,,,
6-49,Private,Operating,1421 - 1430,,6-49,خاص,عاملة,1421 - 1430,,655,124,"6,830",89,224,"5,385","15,127","2,020","8,037",515,"1,268",786,"1,300","1,357",,"1,940","1,049",303,"1,200"
6-49,Private,Operating,1431 +,,6-49,خاص,عاملة,1431 +,,60,22,"1,400",7,43,"1,071","2,910",483,"2,545",99,267,186,219,268,,429,284,87,312
6-49,Private,Operating,1411 - 1420,,6-49,خاص,عاملة,1411 - 1420,,865,66,"2,604",33,59,"1,658","6,781",651,"2,611",109,348,221,370,467,,640,457,72,306
6-49,Private,Operating,BEFORE 1410,,6-49,خاص,عاملة,BEFORE 1410,,"1,409",58,"1,432",49,43,833,"4,008",494,937,88,474,117,266,282,1,296,203,36,73
6-49,Private,Temporarily Closed ,1421 - 1430,,6-49,خاص,مغلقة مؤقتا,1421 - 1430,,,,,,,,1,,,,,,,,,,,,
6-49,Private,Temporarily Closed ,1411 - 1420,,6-49,خاص,مغلقة مؤقتا,1411 - 1420,,,,,,,,,,1,,,,,,,,,,
6-49,Public,Operating,1431 +,,6-49,عام,عاملة,1431 +,,,,,,,,,,,,,,,2,,,,,1
6-49,Public,Operating,1421 - 1430,,6-49,عام,عاملة,1421 - 1430,,,4,,,10,1,2,9,,,1,,2,4,,2,1,,3
6-49,Public,Operating,1411 - 1420,,6-49,عام,عاملة,1411 - 1420,,,12,,,1,1,2,9,,4,,,,6,,1,1,,
6-49,Public,Operating,BEFORE 1410,,6-49,عام,عاملة,BEFORE 1410,,,17,5,,1,3,3,22,,1,3,,2,8,,2,1,,
6-49,Non-Profit  ,Operating,1431 +,,6-49,لايهدف إلى ربح,عاملة,1431 +,,,,,,,,2,,,,,,,,,49,23,,28
6-49,Non-Profit  ,Operating,1411 - 1420,,6-49,لايهدف إلى ربح,عاملة,1411 - 1420,,,,1,,,,4,2,1,1,,,1,,,146,85,1,124
6-49,Non-Profit  ,Operating,1421 - 1430,,6-49,لايهدف إلى ربح,عاملة,1421 - 1430,,,,1,,1,,8,5,2,,2,2,,3,,493,260,2,332
6-49,Non-Profit  ,Operating,BEFORE 1410,,6-49,لايهدف إلى ربح,عاملة,BEFORE 1410,,,,1,,,,4,1,,,,,,,,62,49,2,62
1-5,ALL,ALL,ALL,,1-5,الكل,الكل,الكل,,77144,76,74174,348,1917,16142,354111,10315,70747,3164,2208,22433,7137,13060,8685,23255,4542,2048,129603
250+,ALL,ALL,ALL,,250+,الكل,الكل,الكل,,18,47,338,19,27,319,121,72,39,28,25,16,22,79,,10,80,,8
50-249,ALL,ALL,ALL,,50-249,الكل,الكل,الكل,,90,68,1493,57,51,1099,1106,388,394,97,105,69,147,273,,486,340,32,68
6-49,ALL,ALL,ALL,,6-49,الكل,الكل,الكل,,2990,303,12274,178,382,8952,28852,3696,14134,817,2363,1312,2160,2397,1,4060,2413,503,2441
1-5,Foreign,ALL,ALL,,1-5,أجنبي,الكل,الكل,,,,,,,,,,2,,,,,,,3,,,
1-5,Governmental,ALL,ALL,,1-5,حكومي,الكل,الكل,,41,,30,5,490,28,213,1325,262,161,155,18,123,564,8684,21207,3415,758,75022
1-5,Private,ALL,ALL,,1-5,خاص,الكل,الكل,,77094,71,74135,331,1407,16110,353857,8896,70472,2996,2050,22414,7009,12469,1,817,570,1270,53728
1-5,Public,ALL,ALL,,1-5,عام,الكل,الكل,,4,5,3,12,8,2,5,40,3,3,2,,2,22,,8,4,,11
1-5,Non-Profit  ,ALL,ALL,,1-5,لايهدف إلى ربح,الكل,الكل,,3,,5,,12,,30,52,8,3,1,1,3,5,,1220,553,20,840
250+,Private,ALL,ALL,,250+,خاص,الكل,الكل,,18,20,334,18,26,319,121,67,39,28,25,16,22,77,,10,76,,7
250+,Public,ALL,ALL,,250+,عام,الكل,الكل,,,27,4,1,1,,,5,,,,,,2,,,,,
250+,Non-Profit  ,ALL,ALL,,250+,لايهدف إلى ربح,الكل,الكل,,,,,,,,,,,,,,,,,,4,,1
50-249,Private,ALL,ALL,,50-249,خاص,الكل,الكل,,89,65,1490,54,51,1098,1103,380,392,97,105,69,145,269,,456,313,32,42
50-249,Public,ALL,ALL,,50-249,عام,الكل,الكل,,,3,3,3,,1,2,7,1,,,,1,3,,4,,,2
50-249,Non-Profit  ,ALL,ALL,,50-249,لايهدف إلى ربح,الكل,الكل,,1,,,,,,1,1,1,,,,1,1,,26,27,,24
6-49,Private,ALL,ALL,,6-49,خاص,الكل,الكل,,2990,270,12266,178,369,8947,28827,3648,14131,811,2357,1310,2155,2374,1,3305,1993,498,1891
6-49,Public,ALL,ALL,,6-49,عام,الكل,الكل,,,33,5,,12,5,7,40,,5,4,,4,20,,5,3,,4
6-49,Non-Profit  ,ALL,ALL,,6-49,لايهدف إلى ربح,الكل,الكل,,,,3,,1,,18,8,3,1,2,2,1,3,,750,417,5,546
1-5,Foreign,Operating,ALL,,1-5,أجنبي,عاملة,الكل,,,,,,,,,,2,,,,,,,2,,,
1-5,Foreign,Temporarily Closed ,ALL,,1-5,أجنبي,مغلقة مؤقتا,الكل,,,,,,,,,,,,,,,,,1,,,
1-5,Governmental,Vacant,ALL,,1-5,حكومي,خالية,الكل,,,,,,,,,,,,,,,,1,,,,
1-5,Governmental,Operating,ALL,,1-5,حكومي,عاملة,الكل,,41,,30,5,490,28,212,1325,262,161,155,18,123,564,8683,21207,3415,758,75018
1-5,Governmental,Temporarily Closed ,ALL,,1-5,حكومي,مغلقة مؤقتا,الكل,,,,,,,,1,,,,,,,,,,,,
1-5,Governmental,Permanent Closed ,ALL,,1-5,حكومي,مغلقة نهائيا,الكل,,,,,,,,,,,,,,,,,,,,4
1-5,Private,Under Foundation ,ALL,,1-5,خاص,تحت التأسيس,الكل,,,,,,,,1,,,,,,,,,,,,
1-5,Private,Vacant,ALL,,1-5,خاص,خالية,الكل,,2,,,,,,1,,,,,,,,,,,,
1-5,Private,Operating,ALL,,1-5,خاص,عاملة,الكل,,77092,71,74134,331,1407,16104,353849,8892,70463,2993,2046,22411,7004,12466,,804,570,1270,53723
1-5,Private,Temporarily Closed ,ALL,,1-5,خاص,مغلقة مؤقتا,الكل,,,,1,,,6,6,4,9,3,4,3,5,3,1,13,,,4
1-5,Private,Permanent Closed ,ALL,,1-5,خاص,مغلقة نهائيا,الكل,,,,,,,,,,,,,,,,,,,,1
1-5,Public,Operating,ALL,,1-5,عام,عاملة,الكل,,4,5,3,12,8,2,5,40,3,3,2,,2,22,,8,4,,11
1-5,Non-Profit  ,Operating,ALL,,1-5,لايهدف إلى ربح,عاملة,الكل,,3,,5,,12,,30,52,8,3,1,1,3,5,,1220,553,20,840
250+,Private,Operating,ALL,,250+,خاص,عاملة,الكل,,18,20,334,18,26,319,121,67,39,28,25,16,22,77,,10,76,,7
250+,Public,Operating,ALL,,250+,عام,عاملة,الكل,,,27,4,1,1,,,5,,,,,,2,,,,,
250+,Non-Profit  ,Operating,ALL,,250+,لايهدف إلى ربح,عاملة,الكل,,,,,,,,,,,,,,,,,,4,,1
50-249,Private,Operating,ALL,,50-249,خاص,عاملة,الكل,,89,65,1490,54,51,1098,1103,380,392,97,105,69,145,269,,456,313,32,42
50-249,Public,Operating,ALL,,50-249,عام,عاملة,الكل,,,3,3,3,,1,2,7,1,,,,1,3,,4,,,2
50-249,Non-Profit  ,Operating,ALL,,50-249,لايهدف إلى ربح,عاملة,الكل,,1,,,,,,1,1,1,,,,1,1,,26,27,,24
6-49,Private,Vacant,ALL,,6-49,خاص,خالية,الكل,,1,,,,,,,,,,,,,,,,,,
6-49,Private,Operating,ALL,,6-49,خاص,عاملة,الكل,,2989,270,12266,178,369,8947,28826,3648,14130,811,2357,1310,2155,2374,1,3305,1993,498,1891
6-49,Private,Temporarily Closed ,ALL,,6-49,خاص,مغلقة مؤقتا,الكل,,,,,,,,1,,1,,,,,,,,,,
6-49,Public,Operating,ALL,,6-49,عام,عاملة,الكل,,,33,5,,12,5,7,40,,5,4,,4,20,,5,3,,4
6-49,Non-Profit  ,Operating,ALL,,6-49,لايهدف إلى ربح,عاملة,الكل,,,,3,,1,,18,8,3,1,2,2,1,3,,750,417,5,546
