Entry Point,GENDER,Saudi/Non Saudi,,طريق القدوم,الجنس,سعودي/غيرسعودي,,1432,1433,1434,1435,1436,1437,1438
Sharae'a- Makkah road ,MALE,Non Saudi,,طريق الشرائع / مكة,ذكور,غيرسعودي,,276847,278362,34175,91071,24065,24115,24431
Sharae'a- Makkah road ,MALE,Saudi,,طريق الشرائع / مكة,ذكور,سعودي,,49302,53492,26991,30494,15842,15945,17046
Sharae'a- Makkah road ,MALE,Total,,طريق الشرائع / مكة,ذكور,الكل,,326149,331854,61166,121565,39907,40060,41477
Sharae'a- Makkah road ,TOTAL,Non Saudi,,طريق الشرائع / مكة,الكل,غيرسعودي,,321704,321347,40745,103279,31269,30987,35062
Sharae'a- Makkah road ,TOTAL,Saudi,,طريق الشرائع / مكة,الكل,سعودي,,76235,79446,39232,47733,27854,28070,30886
Sharae'a- Makkah road ,TOTAL,Total,,طريق الشرائع / مكة,الكل,الكل,,397939,400793,79977,151012,59123,59057,65948
South– Makkah road,FEMALE,Non Saudi,,طريق الجنوب / مكة,إناث,غيرسعودي,,1764,1777,936,1698,1001,1143,1385
South– Makkah road,FEMALE,Saudi,,طريق الجنوب / مكة,إناث,سعودي,,10073,10662,4518,7743,6529,5530,6381
South– Makkah road,FEMALE,Total,,طريق الجنوب / مكة,إناث,الكل,,11837,12439,5454,9441,7530,6673,7766
South– Makkah road,MALE,Non Saudi,,طريق الجنوب / مكة,ذكور,غيرسعودي,,3298,6178,2020,3476,2623,3779,3574
South– Makkah road,MALE,Saudi,,طريق الجنوب / مكة,ذكور,سعودي,,13156,14919,7386,11686,8297,7557,8980
South– Makkah road,MALE,Total,,طريق الجنوب / مكة,ذكور,الكل,,16454,21097,9406,15162,10920,11336,12554
South– Makkah road,TOTAL,Non Saudi,,طريق الجنوب / مكة,الكل,غيرسعودي,,5062,7955,2956,5174,3624,4922,4959
South– Makkah road,TOTAL,Saudi,,طريق الجنوب / مكة,الكل,سعودي,,23229,25581,11904,19429,14826,13087,15361
South– Makkah road,TOTAL,Total,,طريق الجنوب / مكة,الكل,الكل,,28291,33536,14860,24603,18450,18009,20320
Taif- Makkah road,FEMALE,Non Saudi,,طريق الطائف / مكة,إناث,غيرسعودي,,608,1758,1217,2380,297,362,397
Taif- Makkah road,FEMALE,Saudi,,طريق الطائف / مكة,إناث,سعودي,,5370,5183,2864,5020,4406,3392,4526
Taif- Makkah road,FEMALE,Total,,طريق الطائف / مكة,إناث,الكل,,5978,6941,4081,7400,4703,3754,4923
Taif- Makkah road,MALE,Non Saudi,,طريق الطائف / مكة,ذكور,غيرسعودي,,4269,13790,6957,9680,1414,1302,1328
Taif- Makkah road,MALE,Saudi,,طريق الطائف / مكة,ذكور,سعودي,,7910,8642,5100,9700,6810,5109,7074
Taif- Makkah road,MALE,Total,,طريق الطائف / مكة,ذكور,الكل,,12179,22432,12057,19380,8224,6411,8402
Taif- Makkah road,TOTAL,Non Saudi,,طريق الطائف / مكة,الكل,غيرسعودي,,4877,15548,8174,12060,1711,1664,1725
Taif- Makkah road,TOTAL,Saudi,,طريق الطائف / مكة,الكل,سعودي,,13280,13825,7964,14720,11216,8501,11600
Taif- Makkah road,TOTAL,Total,,طريق الطائف / مكة,الكل,الكل,,18157,29373,16138,26780,12927,10165,13325
Total,FEMALE,Non Saudi,,الكل,إناث,غيرسعودي,,97921,121114,23853,29796,21767,21663,32920
Total,FEMALE,Saudi,,الكل,إناث,سعودي,,90237,97449,44376,66055,55989,50357,56202
Total,FEMALE,Total,,الكل,إناث,الكل,,188158,218563,68229,95851,77756,72020,89122
Total,MALE,Non Saudi,,الكل,ذكور,غيرسعودي,,538404,686580,106055,140145,57962,67718,66089
Total,MALE,Saudi,,الكل,ذكور,سعودي,,141470,168000,78939,104073,72370,67687,74097
Total,MALE,Total,,الكل,ذكور,الكل,,679874,854580,184994,244218,130332,135405,140186
Total,TOTAL,Non Saudi,,الكل,الكل,غيرسعودي,,636325,807694,129908,169941,79729,89381,99009
Total,TOTAL,Saudi,,الكل,الكل,سعودي,,231707,265449,123315,170128,128359,118044,130299
Total,TOTAL,Total,,الكل,الكل,الكل,,868032,1073143,253223,340069,208088,207425,229308
