Breakdown By,Section,Gender,Nationality,Unit,,التقسيم حسب,القسم,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
Age Group,45 - 49,Male,None Saudi,A percentage,,الفئة العمرية,45 - 49,ذكر,غير سعودي,نسبة مئوية,,99.227,99.581,99.292,99.477,99.332,99.348
Age Group,45 - 49,Female,Saudi,A percentage,,الفئة العمرية,45 - 49,انثى,سعودي,نسبة مئوية,,12.969,13.953,15.34,14.816,15.787,17.841
Age Group,45 - 49,Female,None Saudi,A percentage,,الفئة العمرية,45 - 49,انثى,غير سعودي,نسبة مئوية,,24.249,27.761,26.832,32.988,39.241,20.88
Age Group,50 - 54,Male,Saudi,A percentage,,الفئة العمرية,50 - 54,ذكر,سعودي,نسبة مئوية,,76.342,77.944,79.991,78.9,74.209,75.04
Age Group,50 - 54,Male,None Saudi,A percentage,,الفئة العمرية,50 - 54,ذكر,غير سعودي,نسبة مئوية,,98.474,98.68,99.073,98.896,98.704,98.906
Age Group,50 - 54,Female,Saudi,A percentage,,الفئة العمرية,50 - 54,انثى,سعودي,نسبة مئوية,,7.556,8.096,8.07,8.319,7.619,7.685
Age Group,50 - 54,Female,None Saudi,A percentage,,الفئة العمرية,50 - 54,انثى,غير سعودي,نسبة مئوية,,17.211,19.484,17.706,24.21,32.289,14.155
Age Group,55 - 59,Male,Saudi,A percentage,,الفئة العمرية,55 - 59,ذكر,سعودي,نسبة مئوية,,61.478,66.794,63.892,67.887,61.819,60.49
Age Group,55 - 59,Male,None Saudi,A percentage,,الفئة العمرية,55 - 59,ذكر,غير سعودي,نسبة مئوية,,96.659,97.547,97.717,98.348,97.206,97.121
Age Group,55 - 59,Female,Saudi,A percentage,,الفئة العمرية,55 - 59,انثى,سعودي,نسبة مئوية,,3.912,4.742,4.147,4.902,4.605,3.098
Age Group,55 - 59,Female,None Saudi,A percentage,,الفئة العمرية,55 - 59,انثى,غير سعودي,نسبة مئوية,,11.045,15.535,16.449,17.904,22.288,7.906
Age Group,60 - 64,Male,Saudi,A percentage,,الفئة العمرية,60 - 64,ذكر,سعودي,نسبة مئوية,,34.319,32.615,32.171,28.782,25.937,32.719
Age Group,60 - 64,Male,None Saudi,A percentage,,الفئة العمرية,60 - 64,ذكر,غير سعودي,نسبة مئوية,,88.682,86.732,88.138,91.372,91.799,87.146
Age Group,60 - 64,Female,Saudi,A percentage,,الفئة العمرية,60 - 64,انثى,سعودي,نسبة مئوية,,1.403,1.554,0.578,0.782,0.712,1.035
Age Group,60 - 64,Female,None Saudi,A percentage,,الفئة العمرية,60 - 64,انثى,غير سعودي,نسبة مئوية,,4.202,7.868,7.36,12.531,8.271,3.714
Age Group,65 - 69,Male,Saudi,A percentage,,الفئة العمرية,65 - 69,ذكر,سعودي,نسبة مئوية,,37.067,27.371,27.598,24.509,22.339,31.539
Age Group,65 - 69,Male,None Saudi,A percentage,,الفئة العمرية,65 - 69,ذكر,غير سعودي,نسبة مئوية,,84.711,72.336,76.487,77.898,83.699,76.852
Age Group,65 - 69,Female,Saudi,A percentage,,الفئة العمرية,65 - 69,انثى,سعودي,نسبة مئوية,,1.714,1.079,0.305,0.485,0.24,0.845
Age Group,65 - 69,Female,None Saudi,A percentage,,الفئة العمرية,65 - 69,انثى,غير سعودي,نسبة مئوية,,3.079,3.177,2.359,1.779,7.157,4.414
Age Group,70 - 74,Male,Saudi,A percentage,,الفئة العمرية,70 - 74,ذكر,سعودي,نسبة مئوية,,31.726,20.302,20.821,24.766,18.512,18.634
Age Group,70 - 74,Male,None Saudi,A percentage,,الفئة العمرية,70 - 74,ذكر,غير سعودي,نسبة مئوية,,56.429,47.403,49.287,57.301,47.075,46.151
Age Group,70 - 74,Female,Saudi,A percentage,,الفئة العمرية,70 - 74,انثى,سعودي,نسبة مئوية,,0.583,0.684,,0.839,,
Age Group,70 - 74,Female,None Saudi,A percentage,,الفئة العمرية,70 - 74,انثى,غير سعودي,نسبة مئوية,,,5.488,,,4.989,
Age Group,75 - 79,Male,Saudi,A percentage,,الفئة العمرية,75 - 79,ذكر,سعودي,نسبة مئوية,,30.358,17.959,19.128,22.163,15.499,24.561
Age Group,75 - 79,Male,None Saudi,A percentage,,الفئة العمرية,75 - 79,ذكر,غير سعودي,نسبة مئوية,,25.587,43.087,21.163,29.448,32.663,24.517
Age Group,75 - 79,Female,Saudi,A percentage,,الفئة العمرية,75 - 79,انثى,سعودي,نسبة مئوية,,0.61,,0.227,2.477,0.128,2.63
Age Group,75 - 79,Female,None Saudi,A percentage,,الفئة العمرية,75 - 79,انثى,غير سعودي,نسبة مئوية,,,,,12.048,,
Age Group,80 - 84,Male,Saudi,A percentage,,الفئة العمرية,80 - 84,ذكر,سعودي,نسبة مئوية,,28.016,22.775,10,14.516,12.545,17.635
Age Group,80 - 84,Male,None Saudi,A percentage,,الفئة العمرية,80 - 84,ذكر,غير سعودي,نسبة مئوية,,29.861,44.856,52.465,6.628,23.912,24.027
Age Group,80 - 84,Female,Saudi,A percentage,,الفئة العمرية,80 - 84,انثى,سعودي,نسبة مئوية,,,,,1.863,,
Age Group,80 - 84,Female,None Saudi,A percentage,,الفئة العمرية,80 - 84,انثى,غير سعودي,نسبة مئوية,,,1.114,,,,
Age Group,85 - 89,Male,Saudi,A percentage,,الفئة العمرية,85 - 89,ذكر,سعودي,نسبة مئوية,,15.19,21.974,11.538,12.363,6.736,16.496
Age Group,85 - 89,Male,None Saudi,A percentage,,الفئة العمرية,85 - 89,ذكر,غير سعودي,نسبة مئوية,,51.03,22.825,11.792,,20.653,8.398
Age Group,85 - 89,Female,Saudi,A percentage,,الفئة العمرية,85 - 89,انثى,سعودي,نسبة مئوية,,2.403,,,,,
Age Group,85 - 89,Female,None Saudi,A percentage,,الفئة العمرية,85 - 89,انثى,غير سعودي,نسبة مئوية,,,,,,8.227,
Age Group,90 - 94,Male,Saudi,A percentage,,الفئة العمرية,90 - 94,ذكر,سعودي,نسبة مئوية,,9.573,5.996,1.06,7.912,10.23,15.611
Age Group,90 - 94,Male,None Saudi,A percentage,,الفئة العمرية,90 - 94,ذكر,غير سعودي,نسبة مئوية,,,,5.275,,,
Age Group,90 - 94,Female,Saudi,A percentage,,الفئة العمرية,90 - 94,انثى,سعودي,نسبة مئوية,,,,,,,2.491
Age Group,95 - 99,Male,Saudi,A percentage,,الفئة العمرية,95 - 99,ذكر,سعودي,نسبة مئوية,,8.655,11.905,5.544,,,3.683
Age Group,100 +,Male,Saudi,A percentage,,الفئة العمرية,100 +,ذكر,سعودي,نسبة مئوية,,,,5.381,,20.407,
Educational Status,Illiterate,Male,Saudi,A percentage,,الحالة التعليمية,امي,ذكر,سعودي,نسبة مئوية,,29.589,29.222,19.815,20.038,20.707,24.604
Educational Status,Illiterate,Male,None Saudi,A percentage,,الحالة التعليمية,امي,ذكر,غير سعودي,نسبة مئوية,,90.211,84.769,88.409,91.859,86.709,89.353
Educational Status,Illiterate,Female,Saudi,A percentage,,الحالة التعليمية,امي,انثى,سعودي,نسبة مئوية,,1.211,0.869,0.982,1.01,0.728,0.648
Educational Status,Illiterate,Female,None Saudi,A percentage,,الحالة التعليمية,امي,انثى,غير سعودي,نسبة مئوية,,21.977,17.835,27.057,27.138,31.701,10.968
Educational Status,Read & Write,Male,Saudi,A percentage,,الحالة التعليمية,يقرا ويكتب,ذكر,سعودي,نسبة مئوية,,52.509,45.515,41.473,44.414,39.16,41.546
Educational Status,Read & Write,Male,None Saudi,A percentage,,الحالة التعليمية,يقرا ويكتب,ذكر,غير سعودي,نسبة مئوية,,96.727,96.594,96.306,95.858,96.755,96.797
Educational Status,Read & Write,Female,Saudi,A percentage,,الحالة التعليمية,يقرا ويكتب,انثى,سعودي,نسبة مئوية,,1.995,1.914,1.705,1.493,1.177,2.024
Educational Status,Read & Write,Female,None Saudi,A percentage,,الحالة التعليمية,يقرا ويكتب,انثى,غير سعودي,نسبة مئوية,,53.57,51.696,49.15,53.152,47.513,37.659
Educational Status,Primary,Male,Saudi,A percentage,,الحالة التعليمية,ابتدائي,ذكر,سعودي,نسبة مئوية,,48.732,51.936,44.424,45.693,41.138,50.493
Educational Status,Primary,Male,None Saudi,A percentage,,الحالة التعليمية,ابتدائي,ذكر,غير سعودي,نسبة مئوية,,95.342,96.539,94.887,95.802,96.056,96.423
Educational Status,Primary,Female,Saudi,A percentage,,الحالة التعليمية,ابتدائي,انثى,سعودي,نسبة مئوية,,1.965,2.107,2.734,2.114,1.596,2.809
Educational Status,Primary,Female,None Saudi,A percentage,,الحالة التعليمية,ابتدائي,انثى,غير سعودي,نسبة مئوية,,47.233,51.312,42.639,51.131,49.887,30.226
Educational Status,Intermediate,Male,Saudi,A percentage,,الحالة التعليمية,متوسط,ذكر,سعودي,نسبة مئوية,,41.535,40.072,39.096,36.009,35.39,37.284
Educational Status,Intermediate,Male,None Saudi,A percentage,,الحالة التعليمية,متوسط,ذكر,غير سعودي,نسبة مئوية,,87.655,89.118,87.361,89.226,92.486,90.747
Educational Status,Intermediate,Female,Saudi,A percentage,,الحالة التعليمية,متوسط,انثى,سعودي,نسبة مئوية,,1.299,1.5,1.6,1.992,1.809,1.867
Educational Status,Intermediate,Female,None Saudi,A percentage,,الحالة التعليمية,متوسط,انثى,غير سعودي,نسبة مئوية,,28.38,28.448,31.327,35.68,41.506,26.591
Educational Status,Secondary or Equivalent,Male,Saudi,A percentage,,الحالة التعليمية,ثانوي او ما يعادله,ذكر,سعودي,نسبة مئوية,,61.187,62.107,62.137,60.435,61.042,61.927
Educational Status,Secondary or Equivalent,Male,None Saudi,A percentage,,الحالة التعليمية,ثانوي او ما يعادله,ذكر,غير سعودي,نسبة مئوية,,90.41,88.431,89.415,90.57,93.506,87.29
Educational Status,Secondary or Equivalent,Female,Saudi,A percentage,,الحالة التعليمية,ثانوي او ما يعادله,انثى,سعودي,نسبة مئوية,,4.851,4.808,4.511,3.8,4.11,4.147
Educational Status,Secondary or Equivalent,Female,None Saudi,A percentage,,الحالة التعليمية,ثانوي او ما يعادله,انثى,غير سعودي,نسبة مئوية,,7.199,11.364,13.368,16.003,20.877,10.933
Educational Status,Diploma,Male,Saudi,A percentage,,الحالة التعليمية,دبلوم دون الجامعي,ذكر,سعودي,نسبة مئوية,,81.017,83.353,82.819,83.918,82.027,84.575
Educational Status,Diploma,Male,None Saudi,A percentage,,الحالة التعليمية,دبلوم دون الجامعي,ذكر,غير سعودي,نسبة مئوية,,97.56,98.335,97.524,97.792,98.25,97.569
Educational Status,Diploma,Female,Saudi,A percentage,,الحالة التعليمية,دبلوم دون الجامعي,انثى,سعودي,نسبة مئوية,,56.421,57.17,57.051,59.302,52.15,61.762
Educational Status,Diploma,Female,None Saudi,A percentage,,الحالة التعليمية,دبلوم دون الجامعي,انثى,غير سعودي,نسبة مئوية,,31.368,25.33,18.542,36.879,42.522,28.716
Educational Status,Bachelor Degree,Male,Saudi,A percentage,,الحالة التعليمية,جامعي,ذكر,سعودي,نسبة مئوية,,89.361,87.864,87.966,87.331,85.782,85.813
Educational Status,Bachelor Degree,Male,None Saudi,A percentage,,الحالة التعليمية,جامعي,ذكر,غير سعودي,نسبة مئوية,,97.758,96.904,97.113,97.355,98.174,96.839
Educational Status,Bachelor Degree,Female,Saudi,A percentage,,الحالة التعليمية,جامعي,انثى,سعودي,نسبة مئوية,,47.16,45.733,45.773,42.13,43.041,43.582
Educational Status,Bachelor Degree,Female,None Saudi,A percentage,,الحالة التعليمية,جامعي,انثى,غير سعودي,نسبة مئوية,,15.478,16.77,12.869,15.277,15.926,12.71
Educational Status,Higher Diploma / Master Degree,Male,Saudi,A percentage,,الحالة التعليمية,دبلوم عالي-ماجستير,ذكر,سعودي,نسبة مئوية,,86.729,85.475,86.781,87.834,86.135,91.254
Educational Status,Higher Diploma / Master Degree,Male,None Saudi,A percentage,,الحالة التعليمية,دبلوم عالي-ماجستير,ذكر,غير سعودي,نسبة مئوية,,96.413,98.973,98.549,97.178,97.583,85.51
Educational Status,Higher Diploma / Master Degree,Female,Saudi,A percentage,,الحالة التعليمية,دبلوم عالي-ماجستير,انثى,سعودي,نسبة مئوية,,64.635,61.587,59.034,59.468,59.127,53.854
Educational Status,Higher Diploma / Master Degree,Female,None Saudi,A percentage,,الحالة التعليمية,دبلوم عالي-ماجستير,انثى,غير سعودي,نسبة مئوية,,31.089,38.615,21.588,31.695,28.046,24.395
Educational Status,Doctorate,Male,Saudi,A percentage,,الحالة التعليمية,دكتوراة,ذكر,سعودي,نسبة مئوية,,85.375,88.011,88.57,91.092,83.152,86.69
Educational Status,Doctorate,Male,None Saudi,A percentage,,الحالة التعليمية,دكتوراة,ذكر,غير سعودي,نسبة مئوية,,100,97.561,98.758,98.48,98.705,96.092
Educational Status,Doctorate,Female,Saudi,A percentage,,الحالة التعليمية,دكتوراة,انثى,سعودي,نسبة مئوية,,87.538,84.54,86.323,90.616,89.256,92.531
Educational Status,Doctorate,Female,None Saudi,A percentage,,الحالة التعليمية,دكتوراة,انثى,غير سعودي,نسبة مئوية,,76.535,73.154,80.367,79.136,74.724,61.537
Marital Status,Never Married,Male,Saudi,A percentage,,الحالة الزواجية,لم يتزوج ابدا,ذكر,سعودي,نسبة مئوية,,27.495,28.454,28.232,27.845,30.455,32.03
Marital Status,Never Married,Male,None Saudi,A percentage,,الحالة الزواجية,لم يتزوج ابدا,ذكر,غير سعودي,نسبة مئوية,,68.366,68.177,66.576,67.327,77.604,76.795
Marital Status,Never Married,Female,Saudi,A percentage,,الحالة الزواجية,لم يتزوج ابدا,انثى,سعودي,نسبة مئوية,,7.344,7.853,7.363,7.137,7.797,8.276
Marital Status,Never Married,Female,None Saudi,A percentage,,الحالة الزواجية,لم يتزوج ابدا,انثى,غير سعودي,نسبة مئوية,,25.821,24.092,27.78,28.161,31.806,29.204
Marital Status,Married,Male,Saudi,A percentage,,الحالة الزواجية,متزوج,ذكر,سعودي,نسبة مئوية,,83.274,82.897,82.126,82.045,80.516,82.227
Marital Status,Married,Male,None Saudi,A percentage,,الحالة الزواجية,متزوج,ذكر,غير سعودي,نسبة مئوية,,98.36,98.235,98.153,98.439,98.602,98.299
Marital Status,Married,Female,Saudi,A percentage,,الحالة الزواجية,متزوج,انثى,سعودي,نسبة مئوية,,14.149,14.133,13.88,13.671,14.127,14.751
Marital Status,Married,Female,None Saudi,A percentage,,الحالة الزواجية,متزوج,انثى,غير سعودي,نسبة مئوية,,29.489,29.08,28.524,33.278,36.505,20.329
Marital Status,Divorced,Male,Saudi,A percentage,,الحالة الزواجية,مطلق,ذكر,سعودي,نسبة مئوية,,73.669,70.859,80.696,69.368,72.389,71.509
Marital Status,Divorced,Male,None Saudi,A percentage,,الحالة الزواجية,مطلق,ذكر,غير سعودي,نسبة مئوية,,88.629,95.413,95.226,100,98.552,96.481
Marital Status,Divorced,Female,Saudi,A percentage,,الحالة الزواجية,مطلق,انثى,سعودي,نسبة مئوية,,24.468,22.339,25.787,28.191,25.346,29.448
Marital Status,Divorced,Female,None Saudi,A percentage,,الحالة الزواجية,مطلق,انثى,غير سعودي,نسبة مئوية,,56.264,69.067,50.805,68.175,64.872,44.917
Marital Status,Widowed,Male,Saudi,A percentage,,الحالة الزواجية,ارمل,ذكر,سعودي,نسبة مئوية,,34.251,31.266,34.882,29.995,34.012,35.529
Marital Status,Widowed,Male,None Saudi,A percentage,,الحالة الزواجية,ارمل,ذكر,غير سعودي,نسبة مئوية,,81.543,70.343,67.858,67.228,58.428,61.568
Marital Status,Widowed,Female,Saudi,A percentage,,الحالة الزواجية,ارمل,انثى,سعودي,نسبة مئوية,,4.979,4.904,5.213,6.187,3.543,4.736
Marital Status,Widowed,Female,None Saudi,A percentage,,الحالة الزواجية,ارمل,انثى,غير سعودي,نسبة مئوية,,9.204,16.394,13.365,19.428,18.767,10.404
