xAxis_labels_ar,,,,,,,,,,الرياض,مكة المكرمة,المدينة المنورة,القصيم,المنطقة الشرقية,عسير,تبوك,حائل,الحدود الشمالية,جازان,نجران,الباحه,الجوف
250+,Private,Operating,1421 - 1430,,250+,خاص,عاملة,1421 - 1430,,117,85,18,9,95,10,2,10,7,2,5,,4
250+,Private,Operating,1411 - 1420,,250+,خاص,عاملة,1411 - 1420,,101,62,11,9,80,5,2,3,1,1,4,1,
250+,Public,Operating,1411 - 1420,,250+,عام,عاملة,1411 - 1420,,3,,,,,,,,,,,,
250+,Public,Operating,BEFORE 1410,,250+,عام,عاملة,BEFORE 1410,,,3,,1,21,1,2,,,,,,
250+,Public,Operating,1421 - 1430,,250+,عام,عاملة,1421 - 1430,,2,,1,,6,,,,,,,,
250+,Non-Profit  ,Operating,1411 - 1420,,250+,لايهدف إلى ربح,عاملة,1411 - 1420,,2,,,,,,,,,,,,
250+,Non-Profit  ,Operating,BEFORE 1410,,250+,لايهدف إلى ربح,عاملة,BEFORE 1410,,1,2,,,,,,,,,,,
50-249,Private,Operating,1421 - 1430,,50-249,خاص,عاملة,1421 - 1430,,"1,012",620,125,96,548,72,20,36,16,25,30,15,7
50-249,Private,Operating,1411 - 1420,,50-249,خاص,عاملة,1411 - 1420,,564,390,68,58,391,53,19,28,6,14,11,8,9
50-249,Private,Operating,1431 +,,50-249,خاص,عاملة,1431 +,,143,83,11,16,74,12,1,5,2,7,5,1,1
50-249,Private,Operating,BEFORE 1410,,50-249,خاص,عاملة,BEFORE 1410,,530,419,50,85,415,45,21,22,5,19,13,8,16
50-249,Public,Operating,1431 +,,50-249,عام,عاملة,1431 +,,1,,,,,,,,,,,1,
50-249,Public,Operating,1421 - 1430,,50-249,عام,عاملة,1421 - 1430,,1,2,2,,5,1,,,,,,,
50-249,Public,Operating,BEFORE 1410,,50-249,عام,عاملة,BEFORE 1410,,2,1,,,3,2,,,,2,,,
50-249,Public,Operating,1411 - 1420,,50-249,عام,عاملة,1411 - 1420,,3,2,1,,,,,,,1,,,
50-249,Non-Profit  ,Operating,1421 - 1430,,50-249,لايهدف إلى ربح,عاملة,1421 - 1430,,7,11,3,4,3,,,1,1,2,,1,
50-249,Non-Profit  ,Operating,BEFORE 1410,,50-249,لايهدف إلى ربح,عاملة,BEFORE 1410,,1,7,3,2,5,,3,,,1,,1,
50-249,Non-Profit  ,Operating,1411 - 1420,,50-249,لايهدف إلى ربح,عاملة,1411 - 1420,,12,6,1,,5,,,,,1,,,
50-249,Non-Profit  ,Operating,1431 +,,50-249,لايهدف إلى ربح,عاملة,1431 +,,,1,,,1,,,,,,,,
6-49,Private,Vacant,BEFORE 1410,,6-49,خاص,خالية,BEFORE 1410,,1,,,,,,,,,,,,
6-49,Private,Operating,1421 - 1430,,6-49,خاص,عاملة,1421 - 1430,,"16,950","11,500","2,348","2,241","9,335","1,906",710,704,267,848,666,329,405
6-49,Private,Operating,BEFORE 1410,,6-49,خاص,عاملة,BEFORE 1410,,"3,572","2,467",519,721,"2,122",461,185,307,85,216,148,165,131
6-49,Private,Operating,1411 - 1420,,6-49,خاص,عاملة,1411 - 1420,,"6,238","4,182",822,887,"3,653",749,335,333,131,338,283,178,189
6-49,Private,Operating,1431 +,,6-49,خاص,عاملة,1431 +,,"3,805","2,602",578,455,"1,967",308,151,161,89,235,166,73,102
6-49,Private,Temporarily Closed ,1421 - 1430,,6-49,خاص,مغلقة مؤقتا,1421 - 1430,,1,,,,,,,,,,,,
6-49,Private,Temporarily Closed ,1411 - 1420,,6-49,خاص,مغلقة مؤقتا,1411 - 1420,,1,,,,,,,,,,,,
6-49,Public,Operating,1421 - 1430,,6-49,عام,عاملة,1421 - 1430,,10,1,2,3,12,,5,1,,5,,,
6-49,Public,Operating,BEFORE 1410,,6-49,عام,عاملة,BEFORE 1410,,4,1,9,1,40,1,1,2,1,,2,1,5
6-49,Public,Operating,1411 - 1420,,6-49,عام,عاملة,1411 - 1420,,12,7,2,,8,3,1,,1,1,2,,
6-49,Public,Operating,1431 +,,6-49,عام,عاملة,1431 +,,1,,1,1,,,,,,,,,
6-49,Non-Profit  ,Operating,BEFORE 1410,,6-49,لايهدف إلى ربح,عاملة,BEFORE 1410,,47,45,19,12,32,5,,3,1,3,3,7,4
6-49,Non-Profit  ,Operating,1411 - 1420,,6-49,لايهدف إلى ربح,عاملة,1411 - 1420,,108,104,27,31,43,10,7,8,5,7,2,10,4
6-49,Non-Profit  ,Operating,1421 - 1430,,6-49,لايهدف إلى ربح,عاملة,1421 - 1430,,277,279,78,77,100,122,8,55,9,44,17,34,11
6-49,Non-Profit  ,Operating,1431 +,,6-49,لايهدف إلى ربح,عاملة,1431 +,,23,27,14,9,11,5,1,2,1,5,2,2,
1-5,ALL,ALL,ALL,,1-5,الكل,الكل,الكل,,274549,290153,80084,77505,169532,96867,38701,45385,14283,48960,22339,20847,24089
250+,ALL,ALL,ALL,,250+,الكل,الكل,الكل,,410,304,52,35,369,26,9,19,11,8,14,5,6
50-249,ALL,ALL,ALL,,50-249,الكل,الكل,الكل,,2276,1542,264,261,1450,185,64,92,30,72,59,35,33
6-49,ALL,ALL,ALL,,6-49,الكل,الكل,الكل,,31050,21215,4419,4438,17323,3570,1404,1576,590,1702,1291,799,851
1-5,Foreign,ALL,ALL,,1-5,أجنبي,الكل,الكل,,116,75,15,,2,,,,,,,,
1-5,Governmental,ALL,ALL,,1-5,حكومي,الكل,الكل,,22448,18627,6994,8281,7838,21874,3150,4829,1256,9108,1532,4530,2034
1-5,Private,ALL,ALL,,1-5,خاص,الكل,الكل,,177006,177536,45184,39964,107958,44545,21373,22012,7941,26681,12696,8460,14343
1-5,Public,ALL,ALL,,1-5,عام,الكل,الكل,,46,11,10,14,17,7,5,8,2,12,1,,1
1-5,Non-Profit  ,ALL,ALL,,1-5,لايهدف إلى ربح,الكل,الكل,,611,845,251,132,228,210,36,115,25,192,21,77,13
250+,Private,ALL,ALL,,250+,خاص,الكل,الكل,,402,299,51,34,342,25,7,19,11,8,14,5,6
250+,Public,ALL,ALL,,250+,عام,الكل,الكل,,5,3,1,1,27,1,2,,,,,,
250+,Non-Profit  ,ALL,ALL,,250+,لايهدف إلى ربح,الكل,الكل,,3,2,,,,,,,,,,,
50-249,Private,ALL,ALL,,50-249,خاص,الكل,الكل,,2249,1512,254,255,1428,182,61,91,29,65,59,32,33
50-249,Public,ALL,ALL,,50-249,عام,الكل,الكل,,7,5,3,,8,3,,,,3,,1,
50-249,Non-Profit  ,ALL,ALL,,50-249,لايهدف إلى ربح,الكل,الكل,,20,25,7,6,14,,3,1,1,4,,2,
6-49,Private,ALL,ALL,,6-49,خاص,الكل,الكل,,30568,20751,4267,4304,17077,3424,1381,1505,572,1637,1263,745,827
6-49,Public,ALL,ALL,,6-49,عام,الكل,الكل,,27,9,14,5,60,4,7,3,2,6,4,1,5
6-49,Non-Profit  ,ALL,ALL,,6-49,لايهدف إلى ربح,الكل,الكل,,455,455,138,129,186,142,16,68,16,59,24,53,19
1-5,Foreign,Operating,ALL,,1-5,أجنبي,عاملة,الكل,,116,74,15,,2,,,,,,,,
1-5,Foreign,Temporarily Closed ,ALL,,1-5,أجنبي,مغلقة مؤقتا,الكل,,,1,,,,,,,,,,,
1-5,Governmental,Vacant,ALL,,1-5,حكومي,خالية,الكل,,1,,,,,,,,,,,,
1-5,Governmental,Operating,ALL,,1-5,حكومي,عاملة,الكل,,22446,18623,6994,8281,7838,21874,3150,4829,1256,9108,1532,4530,2034
1-5,Governmental,Temporarily Closed ,ALL,,1-5,حكومي,مغلقة مؤقتا,الكل,,1,,,,,,,,,,,,
1-5,Governmental,Permanent Closed ,ALL,,1-5,حكومي,مغلقة نهائيا,الكل,,,4,,,,,,,,,,,
1-5,Private,Under Foundation ,ALL,,1-5,خاص,تحت التأسيس,الكل,,1,,,,,,,,,,,,
1-5,Private,Vacant,ALL,,1-5,خاص,خالية,الكل,,3,,,,,,,,,,,,
1-5,Private,Operating,ALL,,1-5,خاص,عاملة,الكل,,176941,177532,45184,39964,107958,44545,21373,22012,7941,26681,12696,8460,14343
1-5,Private,Temporarily Closed ,ALL,,1-5,خاص,مغلقة مؤقتا,الكل,,61,2,,,,,,,,,,,
1-5,Private,Permanent Closed ,ALL,,1-5,خاص,مغلقة نهائيا,الكل,,,2,,,,,,,,,,,
1-5,Public,Operating,ALL,,1-5,عام,عاملة,الكل,,46,11,10,14,17,7,5,8,2,12,1,,1
1-5,Non-Profit  ,Operating,ALL,,1-5,لايهدف إلى ربح,عاملة,الكل,,611,845,251,132,228,210,36,115,25,192,21,77,13
250+,Private,Operating,ALL,,250+,خاص,عاملة,الكل,,402,299,51,34,342,25,7,19,11,8,14,5,6
250+,Public,Operating,ALL,,250+,عام,عاملة,الكل,,5,3,1,1,27,1,2,,,,,,
250+,Non-Profit  ,Operating,ALL,,250+,لايهدف إلى ربح,عاملة,الكل,,3,2,,,,,,,,,,,
50-249,Private,Operating,ALL,,50-249,خاص,عاملة,الكل,,2249,1512,254,255,1428,182,61,91,29,65,59,32,33
50-249,Public,Operating,ALL,,50-249,عام,عاملة,الكل,,7,5,3,,8,3,,,,3,,1,
50-249,Non-Profit  ,Operating,ALL,,50-249,لايهدف إلى ربح,عاملة,الكل,,20,25,7,6,14,,3,1,1,4,,2,
6-49,Private,Vacant,ALL,,6-49,خاص,خالية,الكل,,1,,,,,,,,,,,,
6-49,Private,Operating,ALL,,6-49,خاص,عاملة,الكل,,30565,20751,4267,4304,17077,3424,1381,1505,572,1637,1263,745,827
6-49,Private,Temporarily Closed ,ALL,,6-49,خاص,مغلقة مؤقتا,الكل,,2,,,,,,,,,,,,
6-49,Public,Operating,ALL,,6-49,عام,عاملة,الكل,,27,9,14,5,60,4,7,3,2,6,4,1,5
6-49,Non-Profit  ,Operating,ALL,,6-49,لايهدف إلى ربح,عاملة,الكل,,455,455,138,129,186,142,16,68,16,59,24,53,19
