AGE GROUP,GENDER,NATIONALITY,EDUCATIONAL STATUS,MARITAL STATUS,,الفئة العمرية,النوع,الجنسية,الحالة التعليمية,الحالة الاجتماعية,,Al-Riyadh,Makkah Al-Mkarramah,Al-Medinah Al-Monawarah,Al-Qassim,Eastern Region,Aseer,Tabouk,Hail,Northern Borders,Jazan,Najran,Al-Baha,Al-Jouf
all,Male,Saudi,Pre-Univ. Diploma,Widowed,,الكل,ذكر,سعودي,دبلوم دون الجامعي,أرمل,,277,334,,,444,,,,,,,,72
all,Male,Saudi,University,Never Married,,الكل,ذكر,سعودي,جامعي,لم يتزوج ابدا,,"102,089","82,825","17,586","26,035","49,336","23,721","6,668","13,202","4,218","10,388","3,944","4,806","4,871"
all,Male,Saudi,University,Married,,الكل,ذكر,سعودي,جامعي,متزوج,,"261,424","284,607","65,325","54,981","148,989","89,711","18,233","34,900","12,621","61,749","14,519","22,039","16,136"
all,Male,Saudi,University,Divorced,,الكل,ذكر,سعودي,جامعي,مطلق,,"3,181","2,922",202,340,"1,568",,,691,37,168,178,,135
all,Male,Saudi,University,Widowed,,الكل,ذكر,سعودي,جامعي,أرمل,,232,924,,477,,,,,24,,,,
all,Male,Saudi,High Dip.,Never Married,,الكل,ذكر,سعودي,دبلوم عالي,لم يتزوج ابدا,,"1,999","1,387",245,,,185,350,,,76,,42,
all,Male,Saudi,High Dip.,Married,,الكل,ذكر,سعودي,دبلوم عالي,متزوج,,"6,415","6,217","1,599",750,"2,654",346,187,157,212,255,351,628,639
all,Male,Saudi,High Dip.,Divorced,,الكل,ذكر,سعودي,دبلوم عالي,مطلق,,,,,,,,,,42,,,,
all,Male,Saudi,Master,Never Married,,الكل,ذكر,سعودي,ماجستير,لم يتزوج ابدا,,"6,038","2,035","1,524",503,490,346,239,,53,322,187,,141
all,Male,Saudi,Master,Married,,الكل,ذكر,سعودي,ماجستير,متزوج,,"46,104","21,896","6,283","2,532","9,279","2,265",984,"1,101",484,"1,214",384,865,955
all,Male,Saudi,Master,Divorced,,الكل,ذكر,سعودي,ماجستير,مطلق,,950,551,160,,,,,,,,,,
all,Male,Saudi,Ph. D.,Never Married,,الكل,ذكر,سعودي,دكتوراه,لم يتزوج ابدا,,929,,,,895,,,,,,,,
all,Male,Saudi,Ph. D.,Married,,الكل,ذكر,سعودي,دكتوراه,متزوج,,"15,377","10,079","3,284",946,"1,873",780,,166,184,402,64,276,147
all,Male,Saudi,Ph. D.,Divorced,,الكل,ذكر,سعودي,دكتوراه,مطلق,,,,,,,312,,,,,,,
all,Male,None Saudi,Not apply,Not apply,,الكل,ذكر,غير سعودي,لا ينطبق,لا ينطبق,,"178,542","246,026","36,452","14,115","75,406","19,597","8,332","5,218","2,751","23,230","6,746","2,688","3,740"
all,Male,None Saudi,Illiterate,Not apply,,الكل,ذكر,غير سعودي,أمي,لا ينطبق,,645,,462,,371,104,,,,674,114,17,
all,Male,None Saudi,Illiterate,Never Married,,الكل,ذكر,غير سعودي,أمي,لم يتزوج ابدا,,"34,111","18,845","20,279","11,243","2,761","5,221",680,139,"4,415","15,145",698,432,"3,027"
all,Male,None Saudi,Illiterate,Married,,الكل,ذكر,غير سعودي,أمي,متزوج,,"133,692","46,781","58,567","20,535","15,330","28,927","5,407","3,839","9,044","33,476","4,666","3,181","9,199"
all,Male,None Saudi,Illiterate,Divorced,,الكل,ذكر,غير سعودي,أمي,مطلق,,844,,,418,,,,,,"2,803",,,104
all,Male,None Saudi,Illiterate,Widowed,,الكل,ذكر,غير سعودي,أمي,أرمل,,"1,677",501,660,,,,,,,"1,250",,67,
all,Male,None Saudi,Read&Write,Not apply,,الكل,ذكر,غير سعودي,يقرأ ويكتب,لا ينطبق,,"32,929","50,412","4,768","2,756","17,899","3,862","1,670",486,592,"3,460",936,374,785
all,Male,None Saudi,Read&Write,Never Married,,الكل,ذكر,غير سعودي,يقرأ ويكتب,لم يتزوج ابدا,,"105,801","121,970","20,929","21,604","50,440","25,219","5,386","8,681","2,699","19,991","5,793","8,183","4,155"
all,Male,None Saudi,Read&Write,Married,,الكل,ذكر,غير سعودي,يقرأ ويكتب,متزوج,,"204,587","316,583","62,064","41,790","68,956","34,519","14,986","15,417","5,173","32,715","17,794","8,763","10,998"
all,Male,None Saudi,Read&Write,Divorced,,الكل,ذكر,غير سعودي,يقرأ ويكتب,مطلق,,"2,752","1,111",,,568,98,,78,,78,,,45
all,Male,None Saudi,Read&Write,Widowed,,الكل,ذكر,غير سعودي,يقرأ ويكتب,أرمل,,,"3,862",210,,,,,139,,,,,
all,Male,None Saudi,Primary,Not apply,,الكل,ذكر,غير سعودي,الابتدائية,لا ينطبق,,"3,681",605,658,385,437,,,144,,35,,53,59
all,Male,None Saudi,Primary,Never Married,,الكل,ذكر,غير سعودي,الابتدائية,لم يتزوج ابدا,,"91,147","124,033","19,947","13,030","75,071","15,347","4,863","3,889","2,615","13,975","6,547","3,386","3,380"
all,Male,None Saudi,Primary,Married,,الكل,ذكر,غير سعودي,الابتدائية,متزوج,,"168,211","155,610","44,385","34,040","101,001","30,335","16,525","14,926","4,326","15,568","13,274","7,851","11,204"
all,Male,None Saudi,Primary,Divorced,,الكل,ذكر,غير سعودي,الابتدائية,مطلق,,,,,,"1,082",,,,57,158,,,
all,Male,None Saudi,Primary,Widowed,,الكل,ذكر,غير سعودي,الابتدائية,أرمل,,535,,,,65,,229,,,,,,
all,Male,None Saudi,Intermediate,Never Married,,الكل,ذكر,غير سعودي,المتوسطة,لم يتزوج ابدا,,"105,020","136,286","17,710","15,942","68,992","11,607","4,863","6,407","2,544","10,999","5,247","3,480","2,898"
all,Male,None Saudi,Intermediate,Married,,الكل,ذكر,غير سعودي,المتوسطة,متزوج,,"219,956","211,294","34,781","28,372","94,006","37,652","17,144","13,949","7,670","18,930","9,472","10,363","7,275"
all,Male,None Saudi,Intermediate,Divorced,,الكل,ذكر,غير سعودي,المتوسطة,مطلق,,,"1,579",,,"2,973",,,49,,,60,,
all,Male,None Saudi,Intermediate,Widowed,,الكل,ذكر,غير سعودي,المتوسطة,أرمل,,"1,116",760,,,473,,,,,,,,
all,Male,None Saudi,"Secondary/
 Equivalent",Never Married,,الكل,ذكر,غير سعودي,الثانوية أو مايعادلها,لم يتزوج ابدا,,"100,316","134,931","16,927","9,904","94,653","15,343","6,913","6,613","1,351","3,205","3,580","3,100","3,620"
all,Male,None Saudi,"Secondary/
 Equivalent",Married,,الكل,ذكر,غير سعودي,الثانوية أو مايعادلها,متزوج,,"230,430","370,165","52,422","27,109","133,459","39,456","16,183","17,069","4,405","9,362","10,724","4,667","8,858"
all,Male,None Saudi,"Secondary/
 Equivalent",Divorced,,الكل,ذكر,غير سعودي,الثانوية أو مايعادلها,مطلق,,"1,685","3,213",201,,"4,417",173,274,93,39,,60,,45
all,Male,None Saudi,"Secondary/
 Equivalent",Widowed,,الكل,ذكر,غير سعودي,الثانوية أو مايعادلها,أرمل,,,"1,559",490,,,"1,026",145,,,78,,,
all,Male,None Saudi,Pre-Univ. Diploma,Never Married,,الكل,ذكر,غير سعودي,دبلوم دون الجامعي,لم يتزوج ابدا,,"28,792","21,431","6,950","5,031","27,236","2,649","1,432","1,487",240,945,"1,075",672,"2,761"
all,Male,None Saudi,Pre-Univ. Diploma,Married,,الكل,ذكر,غير سعودي,دبلوم دون الجامعي,متزوج,,"100,175","132,512","25,690","15,884","68,378","15,196","10,546","1,843","2,030","3,990","4,017","1,412","6,915"
all,Male,None Saudi,Pre-Univ. Diploma,Divorced,,الكل,ذكر,غير سعودي,دبلوم دون الجامعي,مطلق,,"1,812","1,624",381,347,396,,415,,,,,,
all,Male,None Saudi,University,Never Married,,الكل,ذكر,غير سعودي,جامعي,لم يتزوج ابدا,,"68,979","29,739","7,721","5,031","47,483","6,996","1,746","1,767",77,325,796,869,"1,984"
all,Male,None Saudi,University,Married,,الكل,ذكر,غير سعودي,جامعي,متزوج,,"448,610","299,243","42,751","26,846","268,973","33,510","13,188","12,415","2,917","15,671","4,823","4,354","9,947"
all,Male,None Saudi,University,Divorced,,الكل,ذكر,غير سعودي,جامعي,مطلق,,,"1,006",,,"3,345",,,,,,,,
all,Male,None Saudi,University,Widowed,,الكل,ذكر,غير سعودي,جامعي,أرمل,,"1,941",649,"1,364",,665,,,,,,,,
all,Male,None Saudi,High Dip.,Never Married,,الكل,ذكر,غير سعودي,دبلوم عالي,لم يتزوج ابدا,,358,607,,,"1,530",,115,,,,44,,76
all,Male,None Saudi,High Dip.,Married,,الكل,ذكر,غير سعودي,دبلوم عالي,متزوج,,"10,796","8,427",251,845,"5,788",298,879,,366,184,55,367,366
all,Male,None Saudi,High Dip.,Widowed,,الكل,ذكر,غير سعودي,دبلوم عالي,أرمل,,,704,,,,,,,,,,,
all,Male,None Saudi,Master,Never Married,,الكل,ذكر,غير سعودي,ماجستير,لم يتزوج ابدا,,780,,663,,,295,,,,,,,
all,Male,None Saudi,Master,Married,,الكل,ذكر,غير سعودي,ماجستير,متزوج,,"53,969","22,670","3,284",956,"20,798",899,"2,043",714,134,399,839,636,239
all,Male,None Saudi,Master,Divorced,,الكل,ذكر,غير سعودي,ماجستير,مطلق,,"1,072",228,,,,,,,,,,,
all,Male,None Saudi,Ph. D.,Never Married,,الكل,ذكر,غير سعودي,دكتوراه,لم يتزوج ابدا,,,218,435,,,,,,,,,,
all,Male,None Saudi,Ph. D.,Married,,الكل,ذكر,غير سعودي,دكتوراه,متزوج,,"24,108","14,212","3,894","1,890","6,320","4,225","1,209",292,533,"2,583","1,345","2,912","1,450"
all,Male,None Saudi,Ph. D.,Divorced,,الكل,ذكر,غير سعودي,دكتوراه,مطلق,,899,,,,,,,,,,,59,
all,Female,Saudi,Not apply,Not apply,,الكل,انثى,سعودي,لا ينطبق,لا ينطبق,,"474,787","420,829","149,199","103,967","317,086","179,515","83,575","54,160","32,289","113,607","51,958","33,254","49,632"
all,Female,Saudi,Illiterate,Not apply,,الكل,انثى,سعودي,أمي,لا ينطبق,,386,286,,208,699,587,237,174,,136,73,,60
all,Female,Saudi,Illiterate,Never Married,,الكل,انثى,سعودي,أمي,لم يتزوج ابدا,,"9,651","14,374","5,393","1,460","9,192","12,758","2,392","1,352","1,556","4,700",754,"1,490","1,213"
all,Female,Saudi,Illiterate,Married,,الكل,انثى,سعودي,أمي,متزوج,,"76,535","110,137","39,954","28,367","48,265","79,787","20,463","17,084","10,840","49,611","18,026","23,205","8,687"
all,Female,Saudi,Illiterate,Divorced,,الكل,انثى,سعودي,أمي,مطلق,,"3,048","2,569","1,952","1,337","1,888","4,405",744,880,123,"1,364",545,72,175
all,Female,Saudi,Illiterate,Widowed,,الكل,انثى,سعودي,أمي,أرمل,,"38,645","46,208","16,042","11,512","28,601","29,720","9,006","6,894","2,969","24,117","6,052","5,007","2,384"
all,Female,Saudi,Read&Write,Not apply,,الكل,انثى,سعودي,يقرأ ويكتب,لا ينطبق,,"88,134","76,841","24,774","21,147","54,181","28,836","12,666","9,819","5,044","26,177","7,361","6,452","7,390"
all,Female,Saudi,Read&Write,Never Married,,الكل,انثى,سعودي,يقرأ ويكتب,لم يتزوج ابدا,,"34,878","35,282","10,690","8,565","25,210","19,170","7,104","5,966","2,888","13,724","3,424","2,843","3,312"
all,Female,Saudi,Read&Write,Married,,الكل,انثى,سعودي,يقرأ ويكتب,متزوج,,"56,240","88,094","30,447","18,708","43,093","42,496","14,313","19,568","5,771","35,669","12,726","12,139","5,477"
all,Female,Saudi,Read&Write,Divorced,,الكل,انثى,سعودي,يقرأ ويكتب,مطلق,,"2,839","6,398",926,312,"2,846","1,599","1,153",94,248,"1,356",441,117,188
all,Female,Saudi,Read&Write,Widowed,,الكل,انثى,سعودي,يقرأ ويكتب,أرمل,,"16,658","22,499","3,045","4,810","10,915","6,306","2,548","2,095","1,393","4,397",953,940,875
all,Female,Saudi,Primary,Not apply,,الكل,انثى,سعودي,الابتدائية,لا ينطبق,,"4,352",958,427,587,"2,796",633,612,340,37,403,,225,124
all,Female,Saudi,Primary,Never Married,,الكل,انثى,سعودي,الابتدائية,لم يتزوج ابدا,,"159,528","138,224","45,741","29,858","103,825","59,771","22,188","15,414","9,357","37,775","13,738","10,015","12,280"
all,Female,Saudi,Primary,Married,,الكل,انثى,سعودي,الابتدائية,متزوج,,"92,368","83,434","27,936","25,647","56,579","46,909","17,888","10,232","4,381","28,716","10,180","6,982","7,544"
all,Female,Saudi,Primary,Divorced,,الكل,انثى,سعودي,الابتدائية,مطلق,,"7,868","5,158",669,"1,485","3,257","2,225",370,370,277,"1,278",,44,121
all,Female,Saudi,Primary,Widowed,,الكل,انثى,سعودي,الابتدائية,أرمل,,"8,014","8,090","2,213",909,"3,727","1,920","1,650",720,97,662,522,117,432
all,Female,Saudi,Intermediate,Never Married,,الكل,انثى,سعودي,المتوسطة,لم يتزوج ابدا,,"127,087","136,942","44,952","30,606","82,273","45,997","22,981","16,228","9,938","38,367","13,326","11,270","10,680"
all,Female,Saudi,Intermediate,Married,,الكل,انثى,سعودي,المتوسطة,متزوج,,"98,735","92,908","26,474","21,630","94,056","35,257","14,614","8,040","6,232","39,325","18,653","9,259","6,748"
all,Female,Saudi,Intermediate,Divorced,,الكل,انثى,سعودي,المتوسطة,مطلق,,"4,005","5,181","2,319",669,"1,921","1,288",425,316,172,"1,004",556,127,437
all,Female,Saudi,Intermediate,Widowed,,الكل,انثى,سعودي,المتوسطة,أرمل,,"5,073","5,474",241,570,"2,966",794,"1,317",,335,746,152,43,150
all,Female,Saudi,"Secondary/
 Equivalent",Never Married,,الكل,انثى,سعودي,الثانوية أو مايعادلها,لم يتزوج ابدا,,"209,647","215,571","62,010","50,283","134,156","68,024","26,492","25,387","11,265","34,587","14,126","18,537","13,360"
all,Female,Saudi,"Secondary/
 Equivalent",Married,,الكل,انثى,سعودي,الثانوية أو مايعادلها,متزوج,,"225,703","238,584","68,240","50,225","227,280","78,833","33,156","25,309","10,699","57,766","24,432","19,805","17,335"
all,Female,Saudi,"Secondary/
 Equivalent",Divorced,,الكل,انثى,سعودي,الثانوية أو مايعادلها,مطلق,,"18,072","8,367","2,095","1,492","4,820","1,817",697,861,558,"1,977",261,323,"1,024"
all,Female,Saudi,"Secondary/
 Equivalent",Widowed,,الكل,انثى,سعودي,الثانوية أو مايعادلها,أرمل,,"2,171","6,592",914,618,832,200,406,645,,"1,227",72,133,148
all,Female,Saudi,Pre-Univ. Diploma,Never Married,,الكل,انثى,سعودي,دبلوم دون الجامعي,لم يتزوج ابدا,,"14,128","6,726","3,407","1,517","10,478","3,298","1,575",438,"1,078","4,052",751,342,592
all,Female,Saudi,Pre-Univ. Diploma,Married,,الكل,انثى,سعودي,دبلوم دون الجامعي,متزوج,,"44,170","36,965","8,571","6,200","18,233","12,202","4,957","4,122","2,908","9,441","3,398","3,625","5,561"
all,Female,Saudi,Pre-Univ. Diploma,Divorced,,الكل,انثى,سعودي,دبلوم دون الجامعي,مطلق,,"1,098","1,631",473,,966,569,138,99,228,445,,102,81
all,Female,Saudi,Pre-Univ. Diploma,Widowed,,الكل,انثى,سعودي,دبلوم دون الجامعي,أرمل,,"1,752","1,089",275,,287,,,211,132,302,,72,77
all,Female,Saudi,University,Never Married,,الكل,انثى,سعودي,جامعي,لم يتزوج ابدا,,"96,248","102,113","21,070","20,942","46,359","28,947","11,315","9,165","4,685","11,836","3,108","5,918","6,978"
all,Female,Saudi,University,Married,,الكل,انثى,سعودي,جامعي,متزوج,,"237,014","229,818","65,888","42,344","132,311","70,174","28,888","28,289","15,605","38,743","8,076","21,405","19,211"
all,Female,Saudi,University,Divorced,,الكل,انثى,سعودي,جامعي,مطلق,,"15,003","12,717","2,990","1,993","4,334","3,142",847,"1,869",362,"2,075",288,323,812
all,Female,Saudi,University,Widowed,,الكل,انثى,سعودي,جامعي,أرمل,,"2,397","5,613","1,051",744,"1,166",932,209,448,216,352,,219,357
all,Female,Saudi,High Dip.,Never Married,,الكل,انثى,سعودي,دبلوم عالي,لم يتزوج ابدا,,848,"1,036",,,111,175,,,,,,,
all,Female,Saudi,High Dip.,Married,,الكل,انثى,سعودي,دبلوم عالي,متزوج,,"1,442","3,612",487,,620,538,162,316,149,642,,44,
all,Female,Saudi,High Dip.,Divorced,,الكل,انثى,سعودي,دبلوم عالي,مطلق,,364,,157,,,,,,,,,,
all,Female,Saudi,High Dip.,Widowed,,الكل,انثى,سعودي,دبلوم عالي,أرمل,,310,,,,,,,,,,,,
all,Female,Saudi,Master,Never Married,,الكل,انثى,سعودي,ماجستير,لم يتزوج ابدا,,"7,661","2,670","1,845",,"1,894",,352,,35,56,,103,158
all,Female,Saudi,Master,Married,,الكل,انثى,سعودي,ماجستير,متزوج,,"13,346","10,256",908,403,"1,965",528,177,83,,,,383,302
all,Female,Saudi,Master,Divorced,,الكل,انثى,سعودي,ماجستير,مطلق,,562,408,,,119,,,,,,,137,
all,Female,Saudi,Master,Widowed,,الكل,انثى,سعودي,ماجستير,أرمل,,236,,,,,,,,,,,,
all,Female,Saudi,Ph. D.,Never Married,,الكل,انثى,سعودي,دكتوراه,لم يتزوج ابدا,,572,"1,100",,,116,,,,47,,,,
all,Female,Saudi,Ph. D.,Married,,الكل,انثى,سعودي,دكتوراه,متزوج,,"2,711","2,498",,86,533,,,125,,,,,
all,Female,Saudi,Ph. D.,Divorced,,الكل,انثى,سعودي,دكتوراه,مطلق,,,236,,,182,,,,,,,,
all,Female,Saudi,Ph. D.,Widowed,,الكل,انثى,سعودي,دكتوراه,أرمل,,243,558,,,71,,,,,,,,
all,Female,None Saudi,Not apply,Not apply,,الكل,انثى,غير سعودي,لا ينطبق,لا ينطبق,,"170,793","243,370","38,034","12,403","64,311","15,061","6,876","4,408","2,183","22,603","6,751","2,286","3,192"
all,Female,None Saudi,Illiterate,Not apply,,الكل,انثى,غير سعودي,أمي,لا ينطبق,,,,,,,93,,,,215,,,
all,Female,None Saudi,Illiterate,Never Married,,الكل,انثى,غير سعودي,أمي,لم يتزوج ابدا,,"15,406","10,349","3,594","1,246","9,734","1,754",,704,"1,184","7,842",435,66,"1,324"
all,Female,None Saudi,Illiterate,Married,,الكل,انثى,غير سعودي,أمي,متزوج,,"21,874","30,002","21,169","1,636","6,148","4,990","1,326",912,550,"17,959","2,172",353,538
all,Female,None Saudi,Illiterate,Divorced,,الكل,انثى,غير سعودي,أمي,مطلق,,"1,249","1,490",810,,,,,,175,21,255,,37
all,Female,None Saudi,Illiterate,Widowed,,الكل,انثى,غير سعودي,أمي,أرمل,,"3,792","8,634","7,425",281,570,514,101,152,80,"4,735",411,,90
all,Female,None Saudi,Read&Write,Not apply,,الكل,انثى,غير سعودي,يقرأ ويكتب,لا ينطبق,,"27,586","49,689","7,732","2,187","9,806","2,346",669,807,275,"4,939","1,322",425,558
all,Female,None Saudi,Read&Write,Never Married,,الكل,انثى,غير سعودي,يقرأ ويكتب,لم يتزوج ابدا,,"70,362","76,583","9,981","6,694","30,999","10,004","3,094","4,020","2,412","15,966","1,666","1,518","3,039"
all,Female,None Saudi,Read&Write,Married,,الكل,انثى,غير سعودي,يقرأ ويكتب,متزوج,,"56,968","129,651","15,995","10,753","23,076","9,802","3,489","5,168","2,453","10,343","3,747","5,992","3,126"
all,Female,None Saudi,Read&Write,Divorced,,الكل,انثى,غير سعودي,يقرأ ويكتب,مطلق,,"2,876","2,090",685,212,"2,196",,,,43,93,,307,190
all,Female,None Saudi,Read&Write,Widowed,,الكل,انثى,غير سعودي,يقرأ ويكتب,أرمل,,"5,922","22,974",769,296,723,910,,,,79,,,55
all,Female,None Saudi,Primary,Not apply,,الكل,انثى,غير سعودي,الابتدائية,لا ينطبق,,"2,482",523,,416,"1,152",,62,,,95,,,
all,Female,None Saudi,Primary,Never Married,,الكل,انثى,غير سعودي,الابتدائية,لم يتزوج ابدا,,"63,166","109,908","12,988","5,649","29,897","4,326","3,113","1,354","1,249","8,444","1,942",540,"1,753"
all,Female,None Saudi,Primary,Married,,الكل,انثى,غير سعودي,الابتدائية,متزوج,,"55,805","80,560","13,002","5,747","14,535","2,893","2,234","1,266","1,469","8,263","3,348",361,"1,525"
all,Female,None Saudi,Primary,Divorced,,الكل,انثى,غير سعودي,الابتدائية,مطلق,,"4,309","1,157",573,212,817,,,,154,20,,,211
all,Female,None Saudi,Primary,Widowed,,الكل,انثى,غير سعودي,الابتدائية,أرمل,,"2,169","6,758",,,503,,128,175,,594,,,34
all,Female,None Saudi,Intermediate,Never Married,,الكل,انثى,غير سعودي,المتوسطة,لم يتزوج ابدا,,"59,376","78,424","14,488","6,051","21,356","5,078","1,295","1,549","1,526","3,743","1,348",576,"1,301"
all,Female,None Saudi,Intermediate,Married,,الكل,انثى,غير سعودي,المتوسطة,متزوج,,"73,753","93,484","18,241","6,895","20,282","5,258","1,666","4,131","2,622","2,717","2,186",359,"2,414"
all,Female,None Saudi,Intermediate,Divorced,,الكل,انثى,غير سعودي,المتوسطة,مطلق,,"2,135","4,178","1,481",,929,,,"1,414",,,176,,127
all,Female,None Saudi,Intermediate,Widowed,,الكل,انثى,غير سعودي,المتوسطة,أرمل,,"1,220","4,160","2,333",,"3,056",,,,,39,,,
all,Female,None Saudi,"Secondary/
 Equivalent",Never Married,,الكل,انثى,غير سعودي,الثانوية أو مايعادلها,لم يتزوج ابدا,,"47,317","80,753","11,117","3,622","18,496","4,982","1,781","2,378",355,"1,163","1,071","1,199",596
all,Female,None Saudi,"Secondary/
 Equivalent",Married,,الكل,انثى,غير سعودي,الثانوية أو مايعادلها,متزوج,,"134,982","166,680","23,893","11,716","69,050","11,878","6,148","4,144","1,365","2,092","4,155","1,877","2,587"
all,Female,None Saudi,"Secondary/
 Equivalent",Divorced,,الكل,انثى,غير سعودي,الثانوية أو مايعادلها,مطلق,,"3,685","2,105","1,292",255,"1,058",258,148,,,101,82,,75
all,Female,None Saudi,"Secondary/
 Equivalent",Widowed,,الكل,انثى,غير سعودي,الثانوية أو مايعادلها,أرمل,,576,"5,203",,,201,140,176,,,,,,111
all,Female,None Saudi,Pre-Univ. Diploma,Never Married,,الكل,انثى,غير سعودي,دبلوم دون الجامعي,لم يتزوج ابدا,,"6,587","4,969",514,809,"4,058","1,064",233,47,186,381,,,78
