SECTION,CHAPTER,Month,,القسم,الفصل,الشهر,,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
TRANSPORT,PURCHASE OF VEHICLES,1,,النقل,مشتريات المركبات,1,,,,,,,,,94.9,108.3,100.1,96.4,98.8,90.4
TRANSPORT,OPERATION OF TRANSPORT EQUIPMENT,1,,النقل,تشغيل معدات النقل الشخصية,1,,,,,,,,,109.7,111.1,114.8,119,145.4,143.4
TRANSPORT,TRANSPORT SERVICES,1,,النقل,خدمات النقل ,1,,,,,,,,,116.1,132.8,134.5,139.4,151.5,161.3
COMMUNICATION,Total,1,,الإتصالات,الإجمالي,1,,104.2,100.6,100,98.1,98.2,97.7,92,92.1,93.3,93.8,93.5,95.2,97.9
COMMUNICATION,POSTAL SERVICES,1,,الإتصالات,خدمات بريدية,1,,,,,,,,,99.2,99.2,99.2,99.2,99.2,99.2
COMMUNICATION,TELEPHONE AND TELEFAX EQUIPMENT,1,,الإتصالات,أجهزة هاتف وفاكس ,1,,,,,,,,,56.8,63.8,66.5,64.4,74,89.7
COMMUNICATION,TELEPHONE AND TELEFAX SERVICES,1,,الإتصالات,خدمات الهاتف والفاكس,1,,,,,,,,,99.7,99.7,99.7,99.7,99.7,99.7
RECREATION AND CULTURE,Total,1,,الترويح والثقافة,الإجمالي,1,,98.8,97.9,100,97.7,99.2,97.2,104.5,103.8,105.3,108.9,119.4,119.7,117.1
RECREATION AND CULTURE,"AUDIO, PHOTO & INFO. EQUIPMENT",1,,الترويح والثقافة,المعدات السمعية والبصرية والتصوير,1,,,,,,,,,78.6,76,82.3,76.8,79.1,72.9
RECREATION AND CULTURE,OTHER RECREATION & CULTURE GOODS,1,,الترويح والثقافة,السلع الاخرى المعدة للترفيه والثقافة,1,,,,,,,,,110.9,107.5,131.5,139.3,149.3,156.6
RECREATION AND CULTURE,OTHER RECREATIONAL GOODS,1,,الترويح والثقافة,المعدات الترفيهية الأخرى,1,,,,,,,,,98.5,103.6,100.2,118.3,121.6,126.1
RECREATION AND CULTURE,RECREATIONAL & CULTURAL SERVICES,1,,الترويح والثقافة,خدمات ترفيهية وثقافية,1,,,,,,,,,102.9,102.3,102.4,114.1,119.2,108.5
RECREATION AND CULTURE,"NEWSPAPERS, BOOKS & STATIONERY",1,,الترويح والثقافة,الكتب والصحف والقرطاسية,1,,,,,,,,,100,101.9,103.5,103.7,104.3,102.7
RECREATION AND CULTURE,PACKAGE HOLIDAYS,1,,الترويح والثقافة,عروض العطلات والسياحة,1,,,,,,,,,130.1,132.4,144.5,162.3,152.6,149.7
EDUCATION,Total,1,,التعليم,الإجمالي,1,,102.1,103.1,100,110.3,111.8,113.2,108.4,109.7,111.6,115.7,116.3,122.6,124.9
EDUCATION,PRE-PRIMARY & PRIMARY EDUCATION,1,,التعليم,التعليم ما قبل الابتدائي والابتدائي,1,,,,,,,,,111.4,115.7,123.3,121.7,132.2,139.1
EDUCATION,SECONDARY&INTERMEDIATE  EDUCATION,1,,التعليم,التعليم الثانوي والمتوسط,1,,,,,,,,,112.1,114.1,118.3,120.5,129.9,131
EDUCATION,POST-SECONDARY EDUCATION,1,,التعليم,التعليم ما بعد الثانوي غير الجامعي,1,,,,,,,,,104.3,96.5,97.3,97.7,90.7,87.6
EDUCATION,TERTIARY EDUCATION,1,,التعليم,التعليم العالي,1,,,,,,,,,99.2,104.6,100.2,100.7,93.9,93.7
RESTAURANTS AND HOTELS,Total,1,,المطاعم والفنادق,الإجمالي,1,,94.2,96.5,100,103.2,110,113.8,116.3,116.8,125.1,128.5,129.4,126.1,124.7
RESTAURANTS AND HOTELS,CATERING SERVICE,1,,المطاعم والفنادق,خدمات تقديم الوجبات,1,,,,,,,,,116.4,125.1,128.4,128.6,125.3,124.3
RESTAURANTS AND HOTELS,ACCOMMODATION SERVICES,1,,المطاعم والفنادق,خدمات الفنادق والشقق المفروشة,1,,,,,,,,,120.9,125.3,130.1,137.3,133.6,129
MISCELLANEOUS GOODS AND SERVICES,Total,1,,السلع والخدمات المتنوعة,الإجمالي,1,,85.8,91.9,100,101.6,104.9,110.1,109.3,117,118.8,117.6,120.9,121.9,124.7
MISCELLANEOUS GOODS AND SERVICES,PERSONAL CARE,1,,السلع والخدمات المتنوعة,العناية الشخصية,1,,,,,,,,,107.2,111.6,114.1,116.9,119.1,121
MISCELLANEOUS GOODS AND SERVICES,PERSONAL EFFECTS N.E.C.,1,,السلع والخدمات المتنوعة,الأمتعة الشخصية الأخرى,1,,,,,,,,,163.7,162.3,138,138.5,132.1,141.5
MISCELLANEOUS GOODS AND SERVICES,SOCIAL PROTECTION,1,,السلع والخدمات المتنوعة,الخدمات الإجتماعية,1,,,,,,,,,108,109.7,115.8,121.9,129.1,128.1
MISCELLANEOUS GOODS AND SERVICES,INSURANCE,1,,السلع والخدمات المتنوعة,التأمين,1,,,,,,,,,103,117.4,134.8,144.4,168.1,181.7
MISCELLANEOUS GOODS AND SERVICES,FINANCIAL SERVICES N.E C.,1,,السلع والخدمات المتنوعة,الخدمات المالية الأخرى,1,,,,,,,,,106.1,104.8,102.2,104.1,102.2,101.5
MISCELLANEOUS GOODS AND SERVICES,OTHER SERVICES N.E.C.,1,,السلع والخدمات المتنوعة,خدمات أخرى,1,,,,,,,,,98.4,99.7,109,114.4,117.9,117.5
General Index,General Index,2,,الرقم القياسي العام,الرقم القياسي العام,2,,93.4,95.2,100,106.1,110.5,114.7,117.7,120.6,125.3,128.8,131.5,137,136.9
FOOD AND BEVERAGES,Total,2,,الأغذية والمشروبات,الإجمالي,2,,88.2,93.8,100,113.7,116.4,120.8,124.6,130.4,137.4,143.7,146.2,148.1,143
FOOD AND BEVERAGES,FOOD,2,,الأغذية والمشروبات,الأغذية,2,,,,,,,,,131.4,138.6,145.3,147.9,150.1,144.5
FOOD AND BEVERAGES,BEVERAGES,2,,الأغذية والمشروبات,المشروبات,2,,,,,,,,,119.2,123.8,125,125.6,125.1,125.6
TOBACCO,Total,2,,التبغ,الإجمالي,2,,97.5,97.7,100,105.1,107.3,119.2,119,134.5,151.7,161.4,164.4,167.1,199.8
TOBACCO,TOBACCO,2,,التبغ,التبغ,2,,,,,,,,,134.5,151.7,161.4,164.4,167.1,199.8
CLOTHING AND FOOTWEAR,Total,2,,الملابس والاحذية,الإجمالي,2,,103.8,103.6,100,101,101.6,101.1,99.5,100.9,105.1,104.7,107,112.1,112.7
CLOTHING AND FOOTWEAR,CLOTHING,2,,الملابس والاحذية,الملابس,2,,,,,,,,,100.8,104.6,105.3,107.8,113.3,113.4
CLOTHING AND FOOTWEAR,FOOTWEAR,2,,الملابس والاحذية,الأحذية,2,,,,,,,,,101.5,108.8,100.6,102,104.2,108.6
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",Total,2,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإجمالي,2,,89.7,90.7,100,108.5,120.1,129.2,140.3,147.6,151.4,157.4,161.8,175,177.5
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",RENTALS FOR HOUSING,2,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإيجار للسكن,2,,,,,,,,,160.1,164.8,171.9,178.7,185.8,189.6
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",MAITENANCE OF THE DEWELLING,2,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,صيانة واصلاح المسكن,2,,,,,,,,,124.5,126.4,130.2,133.6,138.3,134.2
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",WATER SUPPLY & OTHER SERVICES,2,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,المياه والخدمات المتصلة بالمسكن,2,,,,,,,,,106.6,106.2,113.6,92.6,221.5,219.9
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS","ELECTRICITY, GAS AND OTHER FUELS",2,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الكهرباء والغاز وأنواع الوقود الأخرى,2,,,,,,,,,100.8,100.9,101.4,101.3,113.9,113.6
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",Total,2,,تأثيث وتجهيزات المنزل وصيانتها,الإجمالي,2,,98.7,98.4,100,103.2,105.6,107,114.4,118.1,119.8,127.2,130.8,132.7,133.9
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",FURNITURE & CARPETS,2,,تأثيث وتجهيزات المنزل وصيانتها,الأثاث والسجاد,2,,,,,,,,,112.1,111.2,112,112.8,114.5,110.4
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD TEXTILES,2,,تأثيث وتجهيزات المنزل وصيانتها,المنسوجات المنزلية,2,,,,,,,,,111.7,118.1,126.5,132.7,133.1,136.1
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD APPLIANCES,2,,تأثيث وتجهيزات المنزل وصيانتها,الأجهزة المنزلية,2,,,,,,,,,112.7,115.4,116.4,121.7,124.8,122.5
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD UTENSILS,2,,تأثيث وتجهيزات المنزل وصيانتها,أدوات منزلية,2,,,,,,,,,106.7,117.4,121.1,123.7,125.7,124
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",TOOLS FOR HOUSE & GARDEN,2,,تأثيث وتجهيزات المنزل وصيانتها,أدوات وأجهزة للمنزل والحديقة,2,,,,,,,,,114,115,117.3,125.4,130.5,135.8
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",GOODS FOR HOUSEHOLD MAINTENANCE,2,,تأثيث وتجهيزات المنزل وصيانتها,سلع وخدمات لصيانة المنزل,2,,,,,,,,,134.1,135.5,156.6,162.2,164,174
HEALTH,Total,2,,الصحة,الإجمالي,2,,98.7,100,100,103.2,103.2,103.3,101.1,106.3,107.9,111.2,114.5,120.8,123.5
HEALTH,MEDICAL PRODUCTS & EQUIPMENT,2,,الصحة,المنتجات والأجهزة والمعدات الطبية,2,,,,,,,,,101.1,106.6,109.5,109.7,113,112.7
HEALTH,OUTPATIENT SERVICES,2,,الصحة,خدمات المرضى,2,,,,,,,,,108.6,106.2,108.9,114.5,118.4,123.3
HEALTH,HOSPITAL SERVICES,2,,الصحة,خدمات المستشفيات,2,,,,,,,,,110.8,113.7,118.7,122.8,139.4,142.8
TRANSPORT,Total,2,,النقل,الإجمالي,2,,100.1,97,100,97,98.2,99.7,102.8,103.4,112.4,109.4,110.2,124.2,120.9
TRANSPORT,PURCHASE OF VEHICLES,2,,النقل,مشتريات المركبات,2,,,,,,,,,94.9,109.8,98,96.7,97.9,91.9
TRANSPORT,OPERATION OF TRANSPORT EQUIPMENT,2,,النقل,تشغيل معدات النقل الشخصية,2,,,,,,,,,109.7,110.9,115.4,118.2,145.2,143.5
TRANSPORT,TRANSPORT SERVICES,2,,النقل,خدمات النقل ,2,,,,,,,,,115.7,132.2,138,139.1,156.2,158.5
COMMUNICATION,Total,2,,الإتصالات,الإجمالي,2,,104.2,100.6,100,98.1,98.2,97.7,92,92.3,93.4,94,94,94.9,97.8
COMMUNICATION,POSTAL SERVICES,2,,الإتصالات,خدمات بريدية,2,,,,,,,,,99.2,99.2,99.2,99.2,99.2,99.2
COMMUNICATION,TELEPHONE AND TELEFAX EQUIPMENT,2,,الإتصالات,أجهزة هاتف وفاكس ,2,,,,,,,,,57.8,64.3,67.3,67.5,72.6,88.7
COMMUNICATION,TELEPHONE AND TELEFAX SERVICES,2,,الإتصالات,خدمات الهاتف والفاكس,2,,,,,,,,,99.7,99.7,99.7,99.7,99.7,99.7
RECREATION AND CULTURE,Total,2,,الترويح والثقافة,الإجمالي,2,,98.8,97.9,100,97.7,99.2,97.2,104.4,103.3,105,109.1,119,119.7,117.3
RECREATION AND CULTURE,"AUDIO, PHOTO & INFO. EQUIPMENT",2,,الترويح والثقافة,المعدات السمعية والبصرية والتصوير,2,,,,,,,,,77.8,76.6,83.4,76.3,78,74
RECREATION AND CULTURE,OTHER RECREATION & CULTURE GOODS,2,,الترويح والثقافة,السلع الاخرى المعدة للترفيه والثقافة,2,,,,,,,,,110.9,107.5,131.2,139.3,149.3,156.6
RECREATION AND CULTURE,OTHER RECREATIONAL GOODS,2,,الترويح والثقافة,المعدات الترفيهية الأخرى,2,,,,,,,,,98.2,103.1,101.3,118.3,122,125.8
RECREATION AND CULTURE,RECREATIONAL & CULTURAL SERVICES,2,,الترويح والثقافة,خدمات ترفيهية وثقافية,2,,,,,,,,,100.7,101.4,101,112,119.8,109
RECREATION AND CULTURE,"NEWSPAPERS, BOOKS & STATIONERY",2,,الترويح والثقافة,الكتب والصحف والقرطاسية,2,,,,,,,,,101.3,101.9,104,104.2,103.7,102.4
RECREATION AND CULTURE,PACKAGE HOLIDAYS,2,,الترويح والثقافة,عروض العطلات والسياحة,2,,,,,,,,,130.1,132.4,144.5,162.3,152.6,149.7
EDUCATION,Total,2,,التعليم,الإجمالي,2,,102.1,103.1,100,110.3,111.8,113.2,108.4,109.7,111.6,115.7,116.3,122.6,124.9
EDUCATION,PRE-PRIMARY & PRIMARY EDUCATION,2,,التعليم,التعليم ما قبل الابتدائي والابتدائي,2,,,,,,,,,111.4,115.7,123.3,121.7,132.2,139.1
EDUCATION,SECONDARY&INTERMEDIATE  EDUCATION,2,,التعليم,التعليم الثانوي والمتوسط,2,,,,,,,,,112.1,114.1,118.3,120.5,129.9,131
EDUCATION,POST-SECONDARY EDUCATION,2,,التعليم,التعليم ما بعد الثانوي غير الجامعي,2,,,,,,,,,104.3,96.5,97.3,97.7,90.7,87.6
EDUCATION,TERTIARY EDUCATION,2,,التعليم,التعليم العالي,2,,,,,,,,,99.2,104.6,100.2,100.7,93.9,93.7
RESTAURANTS AND HOTELS,Total,2,,المطاعم والفنادق,الإجمالي,2,,94.2,96.5,100,103.2,110,113.8,116.3,117,125.4,128.9,129.4,125.9,124.4
RESTAURANTS AND HOTELS,CATERING SERVICE,2,,المطاعم والفنادق,خدمات تقديم الوجبات,2,,,,,,,,,116.7,125.4,129.1,129,125.5,124.2
RESTAURANTS AND HOTELS,ACCOMMODATION SERVICES,2,,المطاعم والفنادق,خدمات الفنادق والشقق المفروشة,2,,,,,,,,,120.4,124.6,127.2,133.5,129.8,126.1
MISCELLANEOUS GOODS AND SERVICES,Total,2,,السلع والخدمات المتنوعة,الإجمالي,2,,85.8,91.9,100,101.6,104.9,110.1,109.3,117.4,118.3,117.8,120.4,122.3,125.9
MISCELLANEOUS GOODS AND SERVICES,PERSONAL CARE,2,,السلع والخدمات المتنوعة,العناية الشخصية,2,,,,,,,,,107.7,112.1,114.5,117.5,120,120
MISCELLANEOUS GOODS AND SERVICES,PERSONAL EFFECTS N.E.C.,2,,السلع والخدمات المتنوعة,الأمتعة الشخصية الأخرى,2,,,,,,,,,166,160.2,138.1,140.3,134.5,142.2
MISCELLANEOUS GOODS AND SERVICES,SOCIAL PROTECTION,2,,السلع والخدمات المتنوعة,الخدمات الإجتماعية,2,,,,,,,,,108,109.7,115.8,121.9,129.1,128.1
MISCELLANEOUS GOODS AND SERVICES,INSURANCE,2,,السلع والخدمات المتنوعة,التأمين,2,,,,,,,,,103,117.4,134.8,144.4,168.1,186.3
MISCELLANEOUS GOODS AND SERVICES,FINANCIAL SERVICES N.E C.,2,,السلع والخدمات المتنوعة,الخدمات المالية الأخرى,2,,,,,,,,,106.1,104.8,102.2,104.1,102.2,101.7
MISCELLANEOUS GOODS AND SERVICES,OTHER SERVICES N.E.C.,2,,السلع والخدمات المتنوعة,خدمات أخرى,2,,,,,,,,,97.5,99.1,109.1,111.4,116.8,121
General Index,General Index,3,,الرقم القياسي العام,الرقم القياسي العام,3,,93.4,95.2,100,106.1,110.5,114.7,118,121,125.7,129,131.6,137.3,136.7
FOOD AND BEVERAGES,Total,3,,الأغذية والمشروبات,الإجمالي,3,,88.2,93.8,100,113.7,116.4,120.8,124.5,131.1,138,143.3,145.7,146.6,142.7
FOOD AND BEVERAGES,FOOD,3,,الأغذية والمشروبات,الأغذية,3,,,,,,,,,132.1,139.3,144.8,147.4,148.4,144.2
FOOD AND BEVERAGES,BEVERAGES,3,,الأغذية والمشروبات,المشروبات,3,,,,,,,,,118.9,122.6,125.3,125.7,124.9,125.5
TOBACCO,Total,3,,التبغ,الإجمالي,3,,97.5,97.7,100,105.1,107.3,119.2,119,134.5,151.7,161.4,165.6,198.4,199.8
TOBACCO,TOBACCO,3,,التبغ,التبغ,3,,,,,,,,,134.5,151.7,161.4,165.6,198.4,199.8
CLOTHING AND FOOTWEAR,Total,3,,الملابس والاحذية,الإجمالي,3,,103.8,103.6,100,101,101.6,101.1,99.5,101,104.7,105.3,107.8,113.2,112.5
CLOTHING AND FOOTWEAR,CLOTHING,3,,الملابس والاحذية,الملابس,3,,,,,,,,,100.9,104.2,105.8,108.6,114.1,113
CLOTHING AND FOOTWEAR,FOOTWEAR,3,,الملابس والاحذية,الأحذية,3,,,,,,,,,101.8,108.5,101.6,103,107.7,108.7
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",Total,3,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإجمالي,3,,89.7,90.7,100,108.5,120.1,129.2,141.4,147.7,152.3,158.6,162.1,175.8,177
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",RENTALS FOR HOUSING,3,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الإيجار للسكن,3,,,,,,,,,160.1,166.1,173.5,179,187,188.9
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",MAITENANCE OF THE DEWELLING,3,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,صيانة واصلاح المسكن,3,,,,,,,,,125.5,126.8,131.2,136,138.1,133.9
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS",WATER SUPPLY & OTHER SERVICES,3,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,المياه والخدمات المتصلة بالمسكن,3,,,,,,,,,106.6,106.2,113.6,92.6,221.5,219.9
"HOUSING, WATER, ELECTRI-CITY , GAS AND OTHER FUELS","ELECTRICITY, GAS AND OTHER FUELS",3,,السكن والمياه والكهرباء والغاز وأنواع الوقود الاخرى,الكهرباء والغاز وأنواع الوقود الأخرى,3,,,,,,,,,100.7,100.8,101,101.3,113.7,113.6
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",Total,3,,تأثيث وتجهيزات المنزل وصيانتها,الإجمالي,3,,98.7,98.4,100,103.2,105.6,107,114.6,118,120.5,126.8,130.6,134.2,133.7
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",FURNITURE & CARPETS,3,,تأثيث وتجهيزات المنزل وصيانتها,الأثاث والسجاد,3,,,,,,,,,110.4,112,111.3,113.1,114.3,109.9
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD TEXTILES,3,,تأثيث وتجهيزات المنزل وصيانتها,المنسوجات المنزلية,3,,,,,,,,,112.5,116.1,127.4,129,133.2,136.8
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD APPLIANCES,3,,تأثيث وتجهيزات المنزل وصيانتها,الأجهزة المنزلية,3,,,,,,,,,114.1,115.6,117.5,121.9,125.4,122
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",HOUSEHOLD UTENSILS,3,,تأثيث وتجهيزات المنزل وصيانتها,أدوات منزلية,3,,,,,,,,,107.4,118.8,121.5,124,126.8,124.1
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",TOOLS FOR HOUSE & GARDEN,3,,تأثيث وتجهيزات المنزل وصيانتها,أدوات وأجهزة للمنزل والحديقة,3,,,,,,,,,114.2,116.5,117.6,128.3,130.3,136.8
"FURNISHINGS, HOUSEHOLD EQUIPMENT AND MAINTENANCE ",GOODS FOR HOUSEHOLD MAINTENANCE,3,,تأثيث وتجهيزات المنزل وصيانتها,سلع وخدمات لصيانة المنزل,3,,,,,,,,,134.9,137,155,161.7,168.7,174.3
HEALTH,Total,3,,الصحة,الإجمالي,3,,98.7,100,100,103.2,103.2,103.3,101.1,106.3,108,111.2,114.6,121,123.4
HEALTH,MEDICAL PRODUCTS & EQUIPMENT,3,,الصحة,المنتجات والأجهزة والمعدات الطبية,3,,,,,,,,,101.2,106.7,109.4,110,113.4,112.4
HEALTH,OUTPATIENT SERVICES,3,,الصحة,خدمات المرضى,3,,,,,,,,,108.6,106.2,108.9,114.5,118.4,123.3
HEALTH,HOSPITAL SERVICES,3,,الصحة,خدمات المستشفيات,3,,,,,,,,,110.8,113.7,118.7,122.8,139.4,142.8
TRANSPORT,Total,3,,النقل,الإجمالي,3,,100.1,97,100,97,98.2,99.7,102.8,104.9,112.8,109.4,110.4,124.1,121
TRANSPORT,PURCHASE OF VEHICLES,3,,النقل,مشتريات المركبات,3,,,,,,,,,97.8,110.9,98.4,96.7,97.5,92.1
TRANSPORT,OPERATION OF TRANSPORT EQUIPMENT,3,,النقل,تشغيل معدات النقل الشخصية,3,,,,,,,,,110,111,114.5,118.6,145.1,143.3
TRANSPORT,TRANSPORT SERVICES,3,,النقل,خدمات النقل ,3,,,,,,,,,115.8,131.1,139.6,139.2,157.9,160.2
COMMUNICATION,Total,3,,الإتصالات,الإجمالي,3,,104.2,100.6,100,98.1,98.2,97.7,91.9,92,93.4,93.1,94.3,94.9,97.9
COMMUNICATION,POSTAL SERVICES,3,,الإتصالات,خدمات بريدية,3,,,,,,,,,99.2,99.2,99.2,99.2,99.2,99.2
COMMUNICATION,TELEPHONE AND TELEFAX EQUIPMENT,3,,الإتصالات,أجهزة هاتف وفاكس ,3,,,,,,,,,56.1,64.1,62.2,69,72.6,89.7
COMMUNICATION,TELEPHONE AND TELEFAX SERVICES,3,,الإتصالات,خدمات الهاتف والفاكس,3,,,,,,,,,99.7,99.7,99.7,99.7,99.7,99.7
