Breakdown By,Section,Gender,Nationality,Unit,,التقسيم حسب,القسم,النوع,الجنسية,الوحدة,,H1 2014,H2 2014,H1 2015,Q1 2016,Q2 2016,Q3 2016
Age Group,40 - 44,Female,None Saudi,A percentage,,الفئة العمرية,40 - 44,انثى,غير سعودي,نسبة مئوية,,99.142,99.867,98.408,99.221,99.394,100
Age Group,45 - 49,Male,Saudi,A percentage,,الفئة العمرية,45 - 49,ذكر,سعودي,نسبة مئوية,,99.551,99.294,99.475,99.682,99.821,99.363
Age Group,45 - 49,Male,None Saudi,A percentage,,الفئة العمرية,45 - 49,ذكر,غير سعودي,نسبة مئوية,,99.792,100,99.982,100,99.784,99.779
Age Group,45 - 49,Female,Saudi,A percentage,,الفئة العمرية,45 - 49,انثى,سعودي,نسبة مئوية,,98.32,97.712,96.264,97.572,94.51,98.774
Age Group,45 - 49,Female,None Saudi,A percentage,,الفئة العمرية,45 - 49,انثى,غير سعودي,نسبة مئوية,,100,100,98.589,97.966,99.611,100
Age Group,50 - 54,Male,Saudi,A percentage,,الفئة العمرية,50 - 54,ذكر,سعودي,نسبة مئوية,,99.547,99.768,99.643,99.212,99.718,99.327
Age Group,50 - 54,Male,None Saudi,A percentage,,الفئة العمرية,50 - 54,ذكر,غير سعودي,نسبة مئوية,,99.809,100,100,99.979,99.832,99.93
Age Group,50 - 54,Female,Saudi,A percentage,,الفئة العمرية,50 - 54,انثى,سعودي,نسبة مئوية,,100,100,97.849,97.815,98.242,100
Age Group,50 - 54,Female,None Saudi,A percentage,,الفئة العمرية,50 - 54,انثى,غير سعودي,نسبة مئوية,,100,100,100,100,100,100
Age Group,55 - 59,Male,Saudi,A percentage,,الفئة العمرية,55 - 59,ذكر,سعودي,نسبة مئوية,,99.604,99.733,100,99.93,99.384,99.958
Age Group,55 - 59,Male,None Saudi,A percentage,,الفئة العمرية,55 - 59,ذكر,غير سعودي,نسبة مئوية,,99.643,100,100,100,99.861,99.746
Age Group,55 - 59,Female,Saudi,A percentage,,الفئة العمرية,55 - 59,انثى,سعودي,نسبة مئوية,,100,100,100,100,98.409,94.824
Age Group,55 - 59,Female,None Saudi,A percentage,,الفئة العمرية,55 - 59,انثى,غير سعودي,نسبة مئوية,,100,100,100,100,100,100
Age Group,60 - 64,Male,Saudi,A percentage,,الفئة العمرية,60 - 64,ذكر,سعودي,نسبة مئوية,,99.922,100,100,100,100,100
Age Group,60 - 64,Male,None Saudi,A percentage,,الفئة العمرية,60 - 64,ذكر,غير سعودي,نسبة مئوية,,99.633,100,100,100,100,100
Age Group,60 - 64,Female,Saudi,A percentage,,الفئة العمرية,60 - 64,انثى,سعودي,نسبة مئوية,,100,100,100,100,100,100
Age Group,60 - 64,Female,None Saudi,A percentage,,الفئة العمرية,60 - 64,انثى,غير سعودي,نسبة مئوية,,100,100,100,100,100,100
Age Group,65 - 69,Male,Saudi,A percentage,,الفئة العمرية,65 - 69,ذكر,سعودي,نسبة مئوية,,100,100,100,100,100,100
Age Group,65 - 69,Male,None Saudi,A percentage,,الفئة العمرية,65 - 69,ذكر,غير سعودي,نسبة مئوية,,100,100,100,100,100,100
Age Group,65 - 69,Female,Saudi,A percentage,,الفئة العمرية,65 - 69,انثى,سعودي,نسبة مئوية,,100,100,100,100,100,100
Age Group,65 - 69,Female,None Saudi,A percentage,,الفئة العمرية,65 - 69,انثى,غير سعودي,نسبة مئوية,,100,100,100,100,100,100
Age Group,70 - 74,Male,Saudi,A percentage,,الفئة العمرية,70 - 74,ذكر,سعودي,نسبة مئوية,,100,100,100,100,100,100
Age Group,70 - 74,Male,None Saudi,A percentage,,الفئة العمرية,70 - 74,ذكر,غير سعودي,نسبة مئوية,,100,100,100,100,100,100
Age Group,70 - 74,Female,Saudi,A percentage,,الفئة العمرية,70 - 74,انثى,سعودي,نسبة مئوية,,100,100,,100,,
Age Group,70 - 74,Female,None Saudi,A percentage,,الفئة العمرية,70 - 74,انثى,غير سعودي,نسبة مئوية,,,100,,,100,
Age Group,75 - 79,Male,Saudi,A percentage,,الفئة العمرية,75 - 79,ذكر,سعودي,نسبة مئوية,,100,100,100,100,100,100
Age Group,75 - 79,Male,None Saudi,A percentage,,الفئة العمرية,75 - 79,ذكر,غير سعودي,نسبة مئوية,,100,100,100,100,100,100
Age Group,75 - 79,Female,Saudi,A percentage,,الفئة العمرية,75 - 79,انثى,سعودي,نسبة مئوية,,100,,100,100,100,100
Age Group,75 - 79,Female,None Saudi,A percentage,,الفئة العمرية,75 - 79,انثى,غير سعودي,نسبة مئوية,,,,,100,,
Age Group,80 - 84,Male,Saudi,A percentage,,الفئة العمرية,80 - 84,ذكر,سعودي,نسبة مئوية,,100,100,100,100,100,100
Age Group,80 - 84,Male,None Saudi,A percentage,,الفئة العمرية,80 - 84,ذكر,غير سعودي,نسبة مئوية,,100,100,100,100,100,100
Age Group,80 - 84,Female,Saudi,A percentage,,الفئة العمرية,80 - 84,انثى,سعودي,نسبة مئوية,,,,,100,,
Age Group,80 - 84,Female,None Saudi,A percentage,,الفئة العمرية,80 - 84,انثى,غير سعودي,نسبة مئوية,,,100,,,,
Age Group,85 - 89,Male,Saudi,A percentage,,الفئة العمرية,85 - 89,ذكر,سعودي,نسبة مئوية,,100,100,100,100,100,100
Age Group,85 - 89,Male,None Saudi,A percentage,,الفئة العمرية,85 - 89,ذكر,غير سعودي,نسبة مئوية,,100,100,100,,100,100
Age Group,85 - 89,Female,Saudi,A percentage,,الفئة العمرية,85 - 89,انثى,سعودي,نسبة مئوية,,100,,,,,
Age Group,85 - 89,Female,None Saudi,A percentage,,الفئة العمرية,85 - 89,انثى,غير سعودي,نسبة مئوية,,,,,,100,
Age Group,90 - 94,Male,Saudi,A percentage,,الفئة العمرية,90 - 94,ذكر,سعودي,نسبة مئوية,,100,100,100,100,100,100
Age Group,90 - 94,Male,None Saudi,A percentage,,الفئة العمرية,90 - 94,ذكر,غير سعودي,نسبة مئوية,,,,100,,,
Age Group,90 - 94,Female,Saudi,A percentage,,الفئة العمرية,90 - 94,انثى,سعودي,نسبة مئوية,,,,,,,100
Age Group,95 - 99,Male,Saudi,A percentage,,الفئة العمرية,95 - 99,ذكر,سعودي,نسبة مئوية,,100,100,100,,,100
Age Group,100 +,Male,Saudi,A percentage,,الفئة العمرية,100 +,ذكر,سعودي,نسبة مئوية,,,,100,,100,
Educational Status,Illiterate,Male,Saudi,A percentage,,الحالة التعليمية,امي,ذكر,سعودي,نسبة مئوية,,99.82,99.294,100,98.625,99.566,98.93
Educational Status,Illiterate,Male,None Saudi,A percentage,,الحالة التعليمية,امي,ذكر,غير سعودي,نسبة مئوية,,100,100,100,100,100,99.343
Educational Status,Illiterate,Female,Saudi,A percentage,,الحالة التعليمية,امي,انثى,سعودي,نسبة مئوية,,95.955,100,100,92.668,100,100
Educational Status,Illiterate,Female,None Saudi,A percentage,,الحالة التعليمية,امي,انثى,غير سعودي,نسبة مئوية,,100,100,100,100,100,100
Educational Status,Read & Write,Male,Saudi,A percentage,,الحالة التعليمية,يقرا ويكتب,ذكر,سعودي,نسبة مئوية,,99.635,98.412,99.024,99.441,99.099,99.284
Educational Status,Read & Write,Male,None Saudi,A percentage,,الحالة التعليمية,يقرا ويكتب,ذكر,غير سعودي,نسبة مئوية,,99.544,100,99.888,99.915,99.884,99.736
Educational Status,Read & Write,Female,Saudi,A percentage,,الحالة التعليمية,يقرا ويكتب,انثى,سعودي,نسبة مئوية,,89.745,94.397,96.964,96.99,93.199,95.392
Educational Status,Read & Write,Female,None Saudi,A percentage,,الحالة التعليمية,يقرا ويكتب,انثى,غير سعودي,نسبة مئوية,,100,100,100,99.826,99.914,100
Educational Status,Primary,Male,Saudi,A percentage,,الحالة التعليمية,ابتدائي,ذكر,سعودي,نسبة مئوية,,95.877,96.268,95.111,96.351,96.91,95.008
Educational Status,Primary,Male,None Saudi,A percentage,,الحالة التعليمية,ابتدائي,ذكر,غير سعودي,نسبة مئوية,,99.68,99.886,99.826,99.943,99.705,99.627
Educational Status,Primary,Female,Saudi,A percentage,,الحالة التعليمية,ابتدائي,انثى,سعودي,نسبة مئوية,,71.221,86.462,91.742,80.832,74.119,78.089
Educational Status,Primary,Female,None Saudi,A percentage,,الحالة التعليمية,ابتدائي,انثى,غير سعودي,نسبة مئوية,,99.597,100,99.982,99.846,99.466,99.201
Educational Status,Intermediate,Male,Saudi,A percentage,,الحالة التعليمية,متوسط,ذكر,سعودي,نسبة مئوية,,96.309,95.748,95.076,95.808,95.153,95.01
Educational Status,Intermediate,Male,None Saudi,A percentage,,الحالة التعليمية,متوسط,ذكر,غير سعودي,نسبة مئوية,,99.726,99.762,99.743,99.89,99.79,99.604
Educational Status,Intermediate,Female,Saudi,A percentage,,الحالة التعليمية,متوسط,انثى,سعودي,نسبة مئوية,,59.99,78.92,64.458,71.153,74.458,79.158
Educational Status,Intermediate,Female,None Saudi,A percentage,,الحالة التعليمية,متوسط,انثى,غير سعودي,نسبة مئوية,,99.477,100,99.692,99.8,99.559,99.685
Educational Status,Secondary or Equivalent,Male,Saudi,A percentage,,الحالة التعليمية,ثانوي او ما يعادله,ذكر,سعودي,نسبة مئوية,,91.831,92.636,93.242,93.782,93.689,93.899
Educational Status,Secondary or Equivalent,Male,None Saudi,A percentage,,الحالة التعليمية,ثانوي او ما يعادله,ذكر,غير سعودي,نسبة مئوية,,98.813,99.508,99.203,99.382,99.251,98.943
Educational Status,Secondary or Equivalent,Female,Saudi,A percentage,,الحالة التعليمية,ثانوي او ما يعادله,انثى,سعودي,نسبة مئوية,,48.789,55.096,53.314,54.426,51.263,59.504
Educational Status,Secondary or Equivalent,Female,None Saudi,A percentage,,الحالة التعليمية,ثانوي او ما يعادله,انثى,غير سعودي,نسبة مئوية,,89.32,96.679,95.982,94.661,96.92,93.998
Educational Status,Diploma,Male,Saudi,A percentage,,الحالة التعليمية,دبلوم دون الجامعي,ذكر,سعودي,نسبة مئوية,,90.541,92.316,92.219,93.691,93.633,93.134
Educational Status,Diploma,Male,None Saudi,A percentage,,الحالة التعليمية,دبلوم دون الجامعي,ذكر,غير سعودي,نسبة مئوية,,99.243,99.846,99.706,99.6,99.382,99.208
Educational Status,Diploma,Female,Saudi,A percentage,,الحالة التعليمية,دبلوم دون الجامعي,انثى,سعودي,نسبة مئوية,,79.593,82.9,80.608,83.122,85.768,84.512
Educational Status,Diploma,Female,None Saudi,A percentage,,الحالة التعليمية,دبلوم دون الجامعي,انثى,غير سعودي,نسبة مئوية,,95.574,96.566,94.789,97.258,97.547,95.937
Educational Status,Bachelor Degree,Male,Saudi,A percentage,,الحالة التعليمية,جامعي,ذكر,سعودي,نسبة مئوية,,95.799,94.738,95.163,94.812,95.114,93.885
Educational Status,Bachelor Degree,Male,None Saudi,A percentage,,الحالة التعليمية,جامعي,ذكر,غير سعودي,نسبة مئوية,,99.472,99.621,99.529,99.408,99.632,99.345
Educational Status,Bachelor Degree,Female,Saudi,A percentage,,الحالة التعليمية,جامعي,انثى,سعودي,نسبة مئوية,,67.586,65.32,66.028,63.876,65.05,61.927
Educational Status,Bachelor Degree,Female,None Saudi,A percentage,,الحالة التعليمية,جامعي,انثى,غير سعودي,نسبة مئوية,,90.939,95.148,82.332,87.752,79.839,84.659
Educational Status,Higher Diploma / Master Degree,Male,Saudi,A percentage,,الحالة التعليمية,دبلوم عالي-ماجستير,ذكر,سعودي,نسبة مئوية,,98.693,96.696,98.824,99.329,96.057,99.281
Educational Status,Higher Diploma / Master Degree,Male,None Saudi,A percentage,,الحالة التعليمية,دبلوم عالي-ماجستير,ذكر,غير سعودي,نسبة مئوية,,98.37,100,100,99.203,98.133,99.544
Educational Status,Higher Diploma / Master Degree,Female,Saudi,A percentage,,الحالة التعليمية,دبلوم عالي-ماجستير,انثى,سعودي,نسبة مئوية,,80.498,82.897,81.698,79.428,83.981,70.524
Educational Status,Higher Diploma / Master Degree,Female,None Saudi,A percentage,,الحالة التعليمية,دبلوم عالي-ماجستير,انثى,غير سعودي,نسبة مئوية,,89.346,93.981,90.945,93.877,97.576,91.395
Educational Status,Doctorate,Male,Saudi,A percentage,,الحالة التعليمية,دكتوراة,ذكر,سعودي,نسبة مئوية,,100,100,100,100,100,100
Educational Status,Doctorate,Male,None Saudi,A percentage,,الحالة التعليمية,دكتوراة,ذكر,غير سعودي,نسبة مئوية,,100,100,100,100,100,100
Educational Status,Doctorate,Female,Saudi,A percentage,,الحالة التعليمية,دكتوراة,انثى,سعودي,نسبة مئوية,,100,100,100,100,100,100
Educational Status,Doctorate,Female,None Saudi,A percentage,,الحالة التعليمية,دكتوراة,انثى,غير سعودي,نسبة مئوية,,99.458,100,100,100,100,100
Marital Status,Never Married,Male,Saudi,A percentage,,الحالة الزواجية,لم يتزوج ابدا,ذكر,سعودي,نسبة مئوية,,76.885,77.219,78.144,79.555,80.682,80.404
Marital Status,Never Married,Male,None Saudi,A percentage,,الحالة الزواجية,لم يتزوج ابدا,ذكر,غير سعودي,نسبة مئوية,,97.052,98.439,98.045,97.955,98.041,97.976
Marital Status,Never Married,Female,Saudi,A percentage,,الحالة الزواجية,لم يتزوج ابدا,انثى,سعودي,نسبة مئوية,,49.181,48.829,52.469,46.906,52.625,46.387
Marital Status,Never Married,Female,None Saudi,A percentage,,الحالة الزواجية,لم يتزوج ابدا,انثى,غير سعودي,نسبة مئوية,,95.348,97.168,95.28,95.926,95.843,95.421
Marital Status,Married,Male,Saudi,A percentage,,الحالة الزواجية,متزوج,ذكر,سعودي,نسبة مئوية,,98.864,99.027,98.96,99.169,99.221,99.148
Marital Status,Married,Male,None Saudi,A percentage,,الحالة الزواجية,متزوج,ذكر,غير سعودي,نسبة مئوية,,99.791,99.936,99.87,99.926,99.862,99.817
Marital Status,Married,Female,Saudi,A percentage,,الحالة الزواجية,متزوج,انثى,سعودي,نسبة مئوية,,72.048,73.515,71.401,72.068,71.117,73.552
Marital Status,Married,Female,None Saudi,A percentage,,الحالة الزواجية,متزوج,انثى,غير سعودي,نسبة مئوية,,98.549,99.344,98.339,98.391,98.099,97.685
Marital Status,Divorced,Male,Saudi,A percentage,,الحالة الزواجية,مطلق,ذكر,سعودي,نسبة مئوية,,94.515,92.961,97.992,91.766,94.794,97.18
Marital Status,Divorced,Male,None Saudi,A percentage,,الحالة الزواجية,مطلق,ذكر,غير سعودي,نسبة مئوية,,99.045,100,98.005,100,100,100
Marital Status,Divorced,Female,Saudi,A percentage,,الحالة الزواجية,مطلق,انثى,سعودي,نسبة مئوية,,74.979,77.069,70.017,78.139,73.605,78.378
Marital Status,Divorced,Female,None Saudi,A percentage,,الحالة الزواجية,مطلق,انثى,غير سعودي,نسبة مئوية,,99.15,98.344,97.65,100,99.805,100
Marital Status,Widowed,Male,Saudi,A percentage,,الحالة الزواجية,ارمل,ذكر,سعودي,نسبة مئوية,,98.223,98.171,96.005,100,100,100
Marital Status,Widowed,Male,None Saudi,A percentage,,الحالة الزواجية,ارمل,ذكر,غير سعودي,نسبة مئوية,,100,100,100,100,100,98.004
Marital Status,Widowed,Female,Saudi,A percentage,,الحالة الزواجية,ارمل,انثى,سعودي,نسبة مئوية,,93.317,96.814,94.23,94.323,82.981,94.501
Marital Status,Widowed,Female,None Saudi,A percentage,,الحالة الزواجية,ارمل,انثى,غير سعودي,نسبة مئوية,,100,100,100,97.857,100,96.916
